﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",29/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Περιοδεία στην Ιταλία 1960","Ευχαριστίες για την επιστολή του και για την φιλοξενία του Πειραϊκού Θεάτρου στην Ταορμίνα.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Paterno di Roccaromana. Assessorato Turismo e Spettacolo Della Regione Siciliana",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Ταορμίνα τον Ιούλιο του 1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι - Ευμενίδες""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/43e1f3289aa1bd756c5b54c226dc8875.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",4/10/1960,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ζητά να του στείλουν δύο αντίγραφα των έργων που παρουσιάστηκαν στην Φλωρεντία και των μεταφράσεων που χρησιμοποιήθηκαν.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spelman, Timothy","Ροντήρης, Δημήτρης","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",2,"Χειρόγραφο^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/583a6ee2193d2795343f0a2496f82d91.jpg,https://rondiris.piraeus.gov.gr/files/original/692c88d0f0937520eb6a342ba77aa41b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τη μετάφραση στα γαλλικά για ""Χοηφόρες"", ""Ευμενίδες"" και στα ιταλικά για την ""Ηλέκτρα""",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο^^Υπάρχουν 3 αντίγραφα
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/44ab2047baae62e2c2a301f37880470a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Ενημερώνει ότι στέλνει την περίληψη των ""Χοηφόρων"" και ""Ευμενίδων"" στα ιταλικά και την ""Ηλέκτρα"" στα αγγλικά και την 1η σελίδα του προγράμματος για τα ίδια κοστούμια",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze, Φλωρεντία",,1,"Δακτυλογραφημένο ^^Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/01a153e0bf8df0365ed4c96181bbbb92.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",2/3/1953,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Γνωρίζουμε ότι το Ελληνικό Θέατρο θα βρίσκεται στο Λονδίνο τον Απρίλιο, μήπως υπάρχει δυνατότητα να παρουσιαστεί στο Παρίσι τον Μάϊο; Ζητάει να ενημερωθεί το συντομότερο δυνατόν ",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tual, Denise","Στράτου, Δώρα",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/57464a4498a0f8c0c912b5dba9df175c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",18/6/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Σχετικά με το ενδεχόμενο εμφάνισης του Εθνικού Θεάτρου στην Biennale di Venezia ή εναλλακτικά άλλων εμφανίσεων στην Ιταλία.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3abcd3c4732e97fb1c57bc9e493f004f.jpg,https://rondiris.piraeus.gov.gr/files/original/c45bfb40264b0cd8d30fe4995d838866.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",4/1/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^ΧΧΙΙΙ Maggio Musicale Fiorentino","Σχετικά με τις ανάγκες του Πειραϊκού Θεάτρου ως προς τη σκηνογραφία και τα μουσικά όργανα που χρειάζονται για την παράσταση.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze","Choephores et Eumenides^^Eleckta",,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία στις 10 και 12/6/1960 με τις παραστάσεις ""Ηλέκτρα"" και ""Χοηφόροι -  Ευμενίδες"".^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/4db44851f5b834741008306422ab43e5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",8/4/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Maggio Musicale Fiorentino^^Συμφωνητικό",,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Votto, Pariso^^Teatro Comunale Firenze",,1,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e664c0d14ace5d89f6e6cead44816214.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/11/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Festival International d' Art Dramatique^^Εθνικό Θέατρο","Θα γίνει ένα φεστιβάλ στο Παρίσι για την διεθνή δραματική τέχνη και θα ήθελαν να συμμετάσχει το θέατρο με αρχαίες τραγωδίες",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Julien, A. M.^^Festival International d' Art Dramatique",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/00921e81a4397dd0d9ef9f4d579dde37.jpg,https://rondiris.piraeus.gov.gr/files/original/b9dc2b9d52d8e98197011d908dbbc218.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",10/10/1954,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Η παράσταση της τριλογίας της ""Ορέστειας"" ήταν καταπληκτική και ο Ροντήρης είναι ένας μεγάλος διευθυντής, ο χορός στην τραγωδία ήταν υπέροχος όπως κι όλα συμφώνησε ο Royssen",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",Ορέστεια,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/fc1a6071bc73010d4772a462054da151.jpg,"* Επιστολές",Αλληλογραφία,1,0
