﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Όχι μουσειακή αναπαράσταση άμεση συγκίνηση του θεατή : το βάρος στον καθαρά ανθρώπινο στοιχείο",1976,Αθήνα,"Αρχαία Ελληνική Τραγωδία
^^Αρθρογραφία Δημήτρη Ροντήρη",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο : δίμηνη θεατρική επιθεώρηση","Ροντήρης, Δημήτρης","Άρθρο περιοδικού","Κ. Νίτσος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τεύχος, 55-56, σελ. 77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4e802521259f2600fb3213491800ba19.jpg,https://rondiris.piraeus.gov.gr/files/original/4c5c446d870297ad0698a25b4e35dfdd.jpg,https://rondiris.piraeus.gov.gr/files/original/990a2aef1d837fb7b8aa43ea754ccaf4.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Piraikon Theatron"," 11/4-23/05/1965","Πράγα, Τσεχοσλοβακία","Αρχαία Ελληνική Τραγωδία
^^Πειραϊκό Θέατρο^^Περιοδεία  στην κεντρική Ευρώπη 1965",,Γερμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,"Πειραϊκόν Θέατρον",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elektra,,"Περιοδεία στην Κεντρική Ευρώπη 11/4-23/5/1965",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Στεφανόπουλος, Δημήτρης^^Χατζίσκος, Νίκος^^Ζώτος, Τέλης^^Φράγκος, Χρήστος^^Παπαθανασίου, Ασπασία^^Μοσχολιού, Μαρία^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Λυκομήτρος, Νίκος","Παιδαγωγός: Αντώνης, Ξενάκης Δημήτρης Στεφανόπουλος
Ορέστης: Νίκος Χατζίσκος, Τέλης Ζώτος, Χρήστος Φράγκος
Ηλέκτρα: Ασπασία Παπαθανασίου, Μαρία Μοσχολιού, Ρίκα Σηφάκη
Κλυταιμνήστρα: Χαριτίνη Καρόλου, Νίκη Βορέα, Διονυσία Διακάτου
Αίγισθος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Πυλάδης: Χρήστος Φράγκος, Δημήτριος Στεφανόπουλος
Κορυφαίες: Ηλέκτρα Κωνσταντίνου, Ρίκα Σηφάκη, Διονυσία Διακάτου, Νίκη Βορέα, Τζένη Ζαχαροπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ζάκκα, Καίτη Ιμπροχώρη, Μαριάννα Ηγουμενίδου, Φανή Βιτάλη, Ιωάννα Λυκομήτρου, Ευθυμία Μπαλάσκα, Ειρήνη  Γκριέλλα, Κική Ρώτα, Ειρήνη Δημιτριάδου, Δήμητρα Κεφαλά","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρίκα^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/f1cf665a0c93110a22ffa4f0d3ac3314.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",11/4-23/05/1965,,"Αρχαία Ελληνική Τραγωδία
^^Περιοδεία  στην κεντρική Ευρώπη 1965",,Γερμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη
",,,,,,,,,,,"Πειραϊκόν Θέατρον",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medea,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Σηφάκη, Ρίκα^^Κωνσταντίνου, Ηλέκτρα^^Διακάτου, Διονυσία^^Στεφανόπουλος, Δημήτρης^^Ζώτος, Τέλης^^Νικηφοράκη, Τιτίκα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος","Μήδεια: Ασπασία Παπαθανασίου, Τιτίκα Νικηφοράκη
Τροφός: Ρίκα Σηφάκη, Ηλέκτρα Κωνσταντίνου, Διονυσία Διακάτου
Παιδαγωγός: Δημήτριος Στεφανόπουλος, Χρήστος Φράγκος
Κρέων: Χρήστος Φράγκος, Δημήτριος Στεφανόπουλος
Ιάσων: Αντώνης Ξενάκης, Χρήστος Φράγκος
Αιγέας: Νίκος Λυκομήτρος, Τέλης Ζώτος, Δημήτριος Στεφανόπουλος
Άγγελος: Νίκος Χατζίσκος, Νίκος Λυκομήτρος
Κορυφαίες: Ρίκα Σηφάκη, Ηλέκτρα Κωνσταντίνου, Διονυσία Διακάτου, Χαριτίνη Καρόλου, Νίκη Βορέα, Τζένη Ζαχαροπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ιμπροχώρη, Καίτη, Ηγουμενίδου Μαριάννα, Βιτάλη Φανή, Κεφαλά Δήμητρα, Δημητριάδου Ειρήνη, Ρώτα Κική, Γκριέλλα Ειρήνη, Μπαλάσκα Ευθυμία, Λυκομήτρου Ιωάννα","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/f5e58bdac2a5460641eeb905fec3655e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
Πέρσες,[1939-1948],Αθήνα,"Αρχαία Ελληνική Τραγωδία
^^Εθνικό Θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,"73 σελ.","Δακτυλόγραφο με χειρόγραφες σημειώσεις διανομής, φωτισμών και σκηνοθεσίας^^Παραστάσεις σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο,1939-1948 και Πειραϊκό Θέατρο, 1958-1968^^Στον ίδιο φάκελο βρίσκονται και δακτυλόγραφα αποσπάσματα για την εκμάθηση των χορικών, τα οποία δεν έχουν ψηφιοποιηθεί και ένα ακόμα χειρόγραφο απόσπασμα.",,,Αισχύλος,,,"Γρυπάρης, Ιωάννης",,,,,,,,,,,,,,,,,,,,Πέρσαι,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/826f2eb50f1bcb2f0a015790f5672814.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"""Die Perser"" auf Neugriechisch",3/6/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Trierischer Volks freund",USE.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/ef7df8ca109754bf35d39aa52bf64215.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Alt-Griechenland zu Gast. Athener in Wiesbaden",3/6/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Παπαθανασίου, Ασπασία ^^Ξενάκης, Αντώνης^^Wiesbadener Maifestpielen 1959",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Die Welt","Happ, Alfred","Άρθρο, κριτική",,,,,,,,"Το αρχαίο ελληνικό θέατρο στη χώρα μας. Οι Αθηναίοι στο Βισμπάντεν",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Περιέχει πληροφορίες και για την παράσταση της κωμωδίας ""Ο Δύσκολος"" του Hugo von Hofmanstahl^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/10128bef5ec9e6eb9d520ca1232e92a1.jpg,https://rondiris.piraeus.gov.gr/files/original/b2be86c81c7b4321ccd689260a40429b.jpg,https://rondiris.piraeus.gov.gr/files/original/91bf0ad41c6cddb1f92d0c1b7a24e925.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Sophokles' ""Elektra"" Griechisches Gastspiel bei den Wiesbadener Maifestpielen",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας",,"Halbe, Thomas","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ca4f94fc9ac8696f439018818c5ea10e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Internationale Maifestspiele in Wiesbaden. Nach der ""Elektra"" des Sophokles ""Die Perser"" des Aischylos",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Allgemeine Zeitung (Manzer Anzeiger)","Geisenheyner, Max","Άρθρο, κριτική",,,,,,,,"Διεθνές φεστιβάλ του Μαΐου στο Βισμπάντεν. Μετά την ""Ηλέκτρα"" του Σοφοκλέους οι ""Πέρσες"" του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Την παράσταση προλόγισε ο καθηγητής Dr. W. Zschieetzhmann^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/3b7ba77fdb1a8754d0c9193c4469d067.jpg,https://rondiris.piraeus.gov.gr/files/original/11f463d433839bcb412d1474cb75d10a.jpg,https://rondiris.piraeus.gov.gr/files/original/7b69307324501734355c79ad3f1d94e3.jpg,https://rondiris.piraeus.gov.gr/files/original/e0c529664370acb4d4e72d509ce2ce0c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Alt-junges Hellas prägte die Ouvertüre. ""Elektra"" und ""Die Perser"" in Wiesbaden
",27/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","General-Anzeiger der Stadt Wuppertal",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/24bf820e7e47e0bde53aed20144694ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechen in Wiesbaden umjubelt",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959",,Γερμανικά,"Απόκομμα εφημερίδας","Hanauer Anzeiger ",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Περιέχει πληροφορίες και για άλλες παραστάσεις.^^Το κείμενο δημοσιεύτηκε και στις 26/5/1959 στην εφημερίδα Operhessische Presse Marburg^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8d9a367b8d97b5e303d90569424f6bec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
