﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"'Oedipus Tyrannus'",1952,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας",,"Kerr, Walter, F.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",,"Στήλη: The Theaters
^^Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.
^^Φωτογραφία παράστασης",,"Oedipus Tyrannus",Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/acce427db270fe9cee4e340fdf7f9274.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"'Oedipus' language universal",25/11/1952,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Παξινού, Κατίνα ^^Μινωτής, Αλέξης^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","New York World - Telegram and Sun","Hawkins, William","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,"Oedipus Tyrannus",Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/a865796641f4bdb8a82658cb2f92e3f6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"First night at the theatre. 'Oedipus Tyrannus' is second bill put on by Greek National Theatre",1952,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","The New York Times","Atkinson, Brooks","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.^^Φωτογραφία παράστασης.",,"Oedipus Tyrannus",Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/3700817dcc889b3f2a065aaa4bf4405d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Schickasalgewitter der Antike. Gastspiel des Nationaltheaters Athen mit ""König Oedipus"" und ""Hippolytos""",16/5/1955,,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Internationale Maifestspiele Wiesbaden 1955",,Γερμανικά,"Απόκομμα εφημερίδας",,"HalbeThomas ",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",,Φωτογραφία,14/5/1955,"König Oedipus",Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ιππόλυτος,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/163043b00ae8e9a0357e6d75bdcaaa2c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"The Lunts of Greece Come to Broadway. Paxinou and Minotis Fulfill 6-year Dream in Sophocles' Roles",23/11/1952,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952^^Μινωτής, Αλέξης^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας","Herald Tribune","Ormsbee, Helen",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή",,"Electra^^Oedipus Tyrannus",Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a1c188db470dd4b451ee0e5ed860d2c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι παραστάσεις της Αμερικής. Ο κ. Ροντήρης έλαβε το έπαθλον της επιτυχίας περισσότερον παντός άλλου.",,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας",,"Αργυρόπουλος, Α.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.^^Φωτογραφία του Δημήτρη Ροντήρη",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/18c631ba1849f09bcc982e4a36bcba67.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αλληλογραφία 1940",2/4/1940,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (29/3/1940). Συζήτηση για τον προγραμματισμό του θεάτρου και τα έργα της Θεσσαλονίκης. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,2,"Δακτυλογραφημένο^^Αναφορά στις παραστάσεις ""Οιδίπους Τύραννος"" σε σκηνοθεσία Φ. Πολίτη, ""Ηλέκτρα"" και ""Παπαφλέσσας"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος,Παπαφλέσσας","https://rondiris.piraeus.gov.gr/files/original/486042a001edd85a487607d76b6c4247.jpg,https://rondiris.piraeus.gov.gr/files/original/b0227194dbbe7e82649986644914c470.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",30/4/1947,Τρίκαλα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Ο Χρήστος Παππάς αναφέρει στον Ροντήρη ότι πλέον βρίσκεται στην πατρίδα του τα Τρίκαλα και εργάζεται ως δημοσιογράφος. Στα Τρίκαλα διοργανώνεται κάθε χρόνο η γιορτή της πόλης και στο πρόγραμμά της περιλαμβάνεται και η παράσταση μιας αρχαίας τραγωδίας από ερασιτέχνες. Φέτος αυτή θα είναι ο ""Οιδίπους Τύραννος"". Ζητά τη βοήθεια του Δημήτρη Ροντήρη ώστε να μπορέσει να χρησιμοποιήσει τη μουσική που είχαν γράψει η  Κ. Παξινού και ο Δ. Μητρόπουλος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππάς, Χρήστος","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Η Κατίνα Παξινού έγραψε τη μουσική για τον ""Οιδίποδα Τύραννο"" που ανέβηκε στο Εθνικό Θέατρο το 1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a05c8fdf344feed83c30842898b7c2d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1951",24/8/1951,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο «Θεατρόφιλος» αποδοκιμάζει τον Α. Μινωτή για την απόδοσή του (Βρυκόλακες, Οιδίπους Τύραννος) και για την συμπεριφορά του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""θεατρόφιλος""","Μινωτής, Αλέξης","Βρυκόλακες^^Οιδίπους Τύραννος",2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος","https://rondiris.piraeus.gov.gr/files/original/6d3d64d40b9d259f907e68e3ba601cd6.jpg,https://rondiris.piraeus.gov.gr/files/original/f904d744e104b0195cb7902c15b3a467.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Στην επίσκεψη του Ροντήρη προσπάθησαν να επιλύσουν τα καλλιτεχνικά και οργανωτικά προβλήματα ώστε να παρουσιαστούν στη Βενετία οι παραστάσεις ""Οιδίπους Τύραννος"" και ""Ηλέκτρα"" όπως είχε γίνει και στη Νέα Υόρκη με την Παξινού και τον Μινωτή",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","[Παπαλεξάνδρου, Κ.]",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f365cc234ddbaa8e3a47947d53c7fc5e.jpg,"* Επιστολές",Αλληλογραφία,1,0
