﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ιδιωτικό συμφωνητικό συνεργασίας του Γεωργίου  Σαλτσόγλου με το Πειραϊκό Θέατρο.",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης,  Δημήτριος Γ,^^Σαλτσόγλου, Γεώργιος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/724238aed21fadf891c48af94813f5e7.jpg,https://rondiris.piraeus.gov.gr/files/original/fc0017ed11caa60891a1d14b93a1f86b.jpg,https://rondiris.piraeus.gov.gr/files/original/870ef43d47ea14da1d48206124a8b92d.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας  του Φώντα  Κονδύλη με το Πειραϊκό Θέατρο ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Κονδύλης, Φώντας (Ξενοφών)^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a6fce2a3aaba576a4976e46f9f705279.jpg,https://rondiris.piraeus.gov.gr/files/original/cf05aa0a8dd15429d763ab20a00dbfb7.jpg,https://rondiris.piraeus.gov.gr/files/original/c6a679c38d0d5e88f460561b2160087e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τη Ντούζου Τασία",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικό συνεργασίας σε περιοδεία στο εξωτερικό με τον κ. Ροντήρη",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ντούζου, Τασία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Τα συμφωνητικά τα διαπραγματεύονται εξ ονόματι του κ. Δ. Ροντήρη ο κ, Δημήτρης Σταυρολέμης και ο κ. Νικόλαος Γ. Λαζάνης^^Δύο συμφωνητικά. Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/0479d2b0773e6fedc48790ea79511e38.jpg,https://rondiris.piraeus.gov.gr/files/original/1d2fd081e36880f5bb93a0a0de4607aa.jpg,https://rondiris.piraeus.gov.gr/files/original/74060542c4841f157a9fc2e43eb0abc4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας της Νόρας Δεμπονέρα με το Πειραϊκό Θέατρο",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Δεμπονέρα, Νόρα^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά.  ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/80c6eb24c1437936b943653c4a066543.jpg,https://rondiris.piraeus.gov.gr/files/original/8664087d54aa63f179800d2ae05493c0.jpg,https://rondiris.piraeus.gov.gr/files/original/8a5426fdec4d3a0c3b2d54e713714030.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του Θεόδωρου Αραμπατζή με το Πειραϊκό Θέατρο",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Αραμπατζής, Θεόδωρος^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9e34c62b058a7a6d03b16a934a9e60d7.jpg,https://rondiris.piraeus.gov.gr/files/original/402c309d0211510a18b2e352188179e0.jpg,https://rondiris.piraeus.gov.gr/files/original/c6b1a8841448ed57240c0abec22b440b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας του  Γαλέρη Μικρομμάτη  ",28/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικά συνεργασίας με το Πειραϊκό Θέατρο, για παραστάσεις στην Ελλάδα και στο Εξωτερικό.
 ",Ελληνικά,Συμφωνητικά,,,,,"Σταυρολέμης, Δημήτριος Γ.^^Μικρομμάτης, Γαλέρης^^Λαζάνης, Νικόλαος Γ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Ο Δημήτρης Σταυρολέμης και ο Νικόλαος Λαζάνης είναι υπεύθυνοι για τις περιοδείες του Πειραϊκού Θεάτρου, στην Ελλάδα και το εξωτερικό αντίστοιχα.
^^Δύο συμφωνητικά. ^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bea16a91e2939ebebac7c2bf0644693f.jpg,https://rondiris.piraeus.gov.gr/files/original/eef15d0873f7be7f0da2290dfa84b96e.jpg,https://rondiris.piraeus.gov.gr/files/original/5f803a2f4950b3a276121c111b03aaea.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον Ξενάκη Αντώνη",9/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικό συνεργασίας σε περιοδεία στο εξωτερικό αλλά και στην Ελλάδα μέσα στο 1958 ",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ξενάκης, Αντώνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2c801069760312e655b810494175c69a.jpg,https://rondiris.piraeus.gov.gr/files/original/cea8059dfc91c4367e9c8826ac27d3e2.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με τον Τσιτσόπουλο Γεώργιο",9/4/1958,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Συμφωνητικό συνεργασίας σε περιοδεία στο εξωτερικό αλλά και στην Ελλάδα μέσα στο 1958 ",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Τσιτσόπουλος, Γεώργιος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3f8cc4a5c64fa1877a93acb734f698e8.jpg,https://rondiris.piraeus.gov.gr/files/original/e4014b56dfe8a2c906cabe895e052651.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό Πειραϊκού Θεάτρου",1957,Πειραιάς,"Συμφωνητικό ^^Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Δεμπονέρα, Νόρα^^Τσίρκας, Μιλτιάδης^^Καρατζάς, Τρύφων^^Κρασσά, Λίνα^^Μάζης, Γεώργιος^^Στυλιανοπούλου, Δέσποινα^^Μαυρομμάτη Ασπασία^^Προύσαλης,  Αθηνόδωρος^^Χαριλάου, Βούλα^^Ζάχος, Ορφέας^^Ζέζα, Δήμητρα^^Παπαλάμπρος, Φώτης^^Ξενάκης, Αντώνης^^Δενδρινός, Νικόλαος^^Κυριακού, Άννα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 σελ.","Δακτυλογραφημένο^^Υπάρχει πρόσθετος όρος της συμβάσεως με υπογραφές μόνο των 5.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/f398288fe203b2c4a08a317dcf1690a1.jpg,https://rondiris.piraeus.gov.gr/files/original/3a129d33b58cbf31d36b8cb3dc1520ab.jpg,https://rondiris.piraeus.gov.gr/files/original/8fbb7cd07d7c5bd5f36d591a2f822e70.jpg,https://rondiris.piraeus.gov.gr/files/original/e19cefa22949f0f291842c00d4b01af9.jpg,https://rondiris.piraeus.gov.gr/files/original/cc37245125b6374f8295830a5c745a32.jpg,https://rondiris.piraeus.gov.gr/files/original/004a4447243de28ec4169b89a95123f4.jpg,https://rondiris.piraeus.gov.gr/files/original/655d2bacb6b9d66249c40cfbdbc89399.jpg,https://rondiris.piraeus.gov.gr/files/original/a529a71abf1b7846122e86ce95f3bc44.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ιδιωτικό συμφωνητικό συνεργασίας με την Ελένη Χατζηαργύρη",9/4/1958,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί","Συμφωνητικό συνεργασίας για την περιοδεία που θα κάνει το Πειραϊκό Θέατρο στο εξωτερικό",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Χατζηαργύρη, Ελένη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ. και 2 σελ.","Δακτυλογραφημένο, υπάρχουν 2 συμφωνητικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a9564d8ec4e8034302771f2cac6845ac.jpg,https://rondiris.piraeus.gov.gr/files/original/5b51022cb6270cd10ca19f260be37a1d.jpg,https://rondiris.piraeus.gov.gr/files/original/837eb639381b9c38ea0703ce34754de3.jpg,https://rondiris.piraeus.gov.gr/files/original/c65f95988bfc8682d192e34e1cc31766.jpg,https://rondiris.piraeus.gov.gr/files/original/79a26dfeb7edb6d615a631e4c44935c5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
