﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",4/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Δημήτρης Βεάκης (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"2 φωτ.",,,,,,,,,,,,,,"Fotoreportages, Fotoservizi Giornalistici dalla Sicilia",,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Βεάκης, Δημήτρης","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/ca789a5169c666287e8663cca4c47b0e.jpg,https://rondiris.piraeus.gov.gr/files/original/822fe4bc260c8ac6ba05a505c36e580c.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",21/6/1959,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"4 φωτ.^^Συγγραφέας: Αισχύλος
Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Γρυπάρης Ιωάννης
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης
Μουσική: Παλλάντιος Μενέλαος
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Ηθοποιοί: Θάνος Κωτσόπουλος ως Ορέστης, Καπιτσινέα Πίτσα ως Ηλέκτρα και Δούλος, Συνοδινού Άννα ως Κλυταιμνήστρα, Μουστάκα Αθανασία ως Βάγια, Κανάκης Βασίλης ως Αίγισθος, Λειβαδίτης Θάνος και Παπαδάκης Στέλιος ως Πυλάδης, Νενεδάκη Ελένη, Καπιτσινέα Πίτσα, Δεληγιάννη Βέρα, Βασσάλου Γιάννα, Μοσχολιού Μαρία, Τουρνάκη Όλγα ως Κορυφαία, Δημοπούλου Β., Βεντουράτου Λευκή, Μπιφέρνου Ηρώ, Κοφίνο Ίλντα, Σαμιωτάκη Ευαγγελία, Συρράκου Ανδρομάχη, Σκουρλά Ζωή, Σβολοπούλου Μαρία, Σγουρίδου Νίνα, Βολωνίνη Δήμητρα, Δημοπούλου Γεωργία, Μιχαλαρέα Μάτα, Χατζηνικολάου Κατερίνα, Υψηλάντου Πόπη και Χατζηδήμου Αναστασία ως Χορός",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Κωτσόπουλος, Θάνος","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/9d6cb4d44b61c15efa17378a43f9c793.JPG,https://rondiris.piraeus.gov.gr/files/original/cdc6770871a5652bd0aab9f8bae0a869.JPG,https://rondiris.piraeus.gov.gr/files/original/0e89b81a30b151ac197d731670630eab.JPG,https://rondiris.piraeus.gov.gr/files/original/e60abf2f565d9a44e3b89a95ff675dd1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",8/9//1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"7 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Μουσική: Μενέλαος Παλλάντιος
Χορογραφία: Ραλλού Μάνου^^Διανομή: Έλσα Βεργή (Ηλέκτρα), Δημήτρης Μυράτ (Ορέστης), Μαρίκα Κοτοπούλη (Κλυταιμνήστρα), Νίκος Χατζίσκος (Αίγισθος), Άγγελος Γιαννούλης (Δούλος), Αθανασία Μουστάκα (Βάγια), Αλέκος Πέτσος (Πυλάδης) ^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/b5222379c9565ddf6d0305ce6e91f25b.jpg,https://rondiris.piraeus.gov.gr/files/original/b2aef784da4d8d41e3dbd5f0578fbd70.jpg,https://rondiris.piraeus.gov.gr/files/original/bc19aa498df2c87f4b60f71c74605ea1.jpg,https://rondiris.piraeus.gov.gr/files/original/b80ddca1ffcbc8abdba228c0c059fef0.jpg,https://rondiris.piraeus.gov.gr/files/original/b4ff931269e0c7783afbfabbe96fe466.jpg,https://rondiris.piraeus.gov.gr/files/original/f2b2e88f91d8df9b51526f91df74d12f.jpg,https://rondiris.piraeus.gov.gr/files/original/6d22c8e5c2f16022968976fe68cdf80a.JPG,https://rondiris.piraeus.gov.gr/files/original/b46d5970b014497698b98d4b9c48cb07.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Τρωαδίτισσες""",1966,Καβάλα,"Αρχαία Ελληνική Τραγωδία^^Κρατικό Θέατρο Βορείου Ελλάδος",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Τρωαδίτισσες,,"4 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Φιλίππων",,,"Ζαφειροπούλου, Μιράντα",,"https://rondiris.piraeus.gov.gr/files/original/0ac2b9076d3c816ee0c69c28625927b5.jpg,https://rondiris.piraeus.gov.gr/files/original/3ed2e6eae479503b9261567e56f1cf60.jpg,https://rondiris.piraeus.gov.gr/files/original/ac4fbe577a23aa179ce1ad0be48e2995.JPG,https://rondiris.piraeus.gov.gr/files/original/c06b9d15937b04fe3aec88d553032572.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσες""",6-7/7/1967,Αθήνα,"Φεστιβάλ Αθηνών 1967^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μαρία Μοσχολιού (;) (Άτοσσα) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Μοσχολιού, Μαρία",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/915703eed2880da835b9e351cf06eb2f.JPG,https://rondiris.piraeus.gov.gr/files/original/ba9760480a686c00afce89e626f50afd.JPG,https://rondiris.piraeus.gov.gr/files/original/980aac429a12dc380614783cf7df2032.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",3-8/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"14 φωτ.^^Η παράσταση επαναλήφθηκε τον Οκτώβριο και τον Νοέμβριο του 1958, πιθανώς στο Δημοτικό Θέατρο Πειραιά και στο Δημοτικό Θέατρο Πάτρας. Επίσης την επόμενη χρονιά στο Βισμπάντεν. Οι πρώτες δύο φωτογραφίες ανήκουν σε κάποια από αυτές τις παραστάσεις.^^Διευθυντής – Σκηνοθέτης: Δημήτρης Ροντήρης
Διδασκαλία Χορού: Λουκία
Μουσική: Κωνσταντίνος Κυδωνιάτης
Διανομή: Ασπασία Παπαθανασίου, Νόρα Ντεμπονέρα (Άτοσσα), Αντώνης Ξενάκης, Φώτης Παπαλάμπρος (Δαρείος), Ορφέας Ζάχος, Γεώργιος Μάζης (Ξέρξης), Νίκος Δενδρινός, Ι. Γεωργιαλης, Φώτης Παπαλάμπρος (Αγγελιοφόρος),
Κορυφαίοι: Τρύφων Καρατζάς, Κώστας Πυρπασόπουλος, Φώτης Παπαλάμπρος, Γεώργιος Μάζης
Χορός: Δημήτρης Αναγνωστόπουλος, Βασίλης Αλβανος, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαρας, Δημήτρης Κανακάρηρς, Γιάννης Κανδυλας, Ξενοφών Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιογκαρης, Παναγιώτης Λυκούδης, Γιάννης Μαλάνος, Γιώργος Σαλτσογλου, Τάσος Τσιγκρος, Φάνης Χινάς^^Τεκμηρίωση από το ψηφιακό αντίγραφο του προγράμματος, ψηφιακές συλλογές Ε.Λ.Ι.Α.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Θέατρο στον Λόφο του Προφήτη Ηλία.",,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/2e6f5d1f3bcc25420b397bd35e0e5a39.JPG,https://rondiris.piraeus.gov.gr/files/original/087727b367b14867a274549b15e902ba.JPG,https://rondiris.piraeus.gov.gr/files/original/dd127f78a49b5f9c9275e14670d6d01c.JPG,https://rondiris.piraeus.gov.gr/files/original/aa6bc2c3737baff1d518ef91f5a0a9b0.JPG,https://rondiris.piraeus.gov.gr/files/original/28be9bb9bd61930b1fe32da6ae67ebec.JPG,https://rondiris.piraeus.gov.gr/files/original/7a010861cc21a9604531337fafca55ad.JPG,https://rondiris.piraeus.gov.gr/files/original/c532796f619633b45708a8f88001d848.JPG,https://rondiris.piraeus.gov.gr/files/original/9c06f83ed379eb26507a62f915885a60.JPG,https://rondiris.piraeus.gov.gr/files/original/c8e0cf46fc34b8166a14bd94ffa2e971.JPG,https://rondiris.piraeus.gov.gr/files/original/cbc1c35123d53eb1f50075edd94495f3.JPG,https://rondiris.piraeus.gov.gr/files/original/5f9823b7f9f45b2ba6035e044a5e99de.JPG,https://rondiris.piraeus.gov.gr/files/original/607d25d7e28062577bae9fe17e8a2425.JPG,https://rondiris.piraeus.gov.gr/files/original/1777c3cbd6e96e54f1972bf0e8a9073a.JPG,https://rondiris.piraeus.gov.gr/files/original/65fe056ddc8520c1e18943e5b476413d.JPG,https://rondiris.piraeus.gov.gr/files/original/605c1198fa4c253f71cef9d0ae11dd5d.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",28/10/1948,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Νίκος Χατζίσκος (Ξέρξης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"2 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Διανομή: Νίκος Χατζίσκος (Ξέρξης), Αθανασία Μουστάκα (Βασίλισσα), Στέλιος Βόκοβιτς (Αγγελιοφόρος), Νικόλαος Ροζάν (Φάντασμα του Δαρείου) ^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Χατζίσκος, Νίκος",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/00b9e572c58f969371ae97d313dc2676.JPG,https://rondiris.piraeus.gov.gr/files/original/57b2321468d9c10e1da53f403d43c70c.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",11/7/1947,Ρόδος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Βασίλισσα και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"3 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης 
Σκηνογραφία: Κλεόβουλος Κλώνης 
Ενδυματολόγος: Αντώνης Φωκάς 
Μουσική: Μάριος Βάρβογλης 
Χορογράφος: Λουκία Σακελλαρίου - Κωτσοπούλου ^^Τεκμηρίωση με βάση το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Ρόδου",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/3583577f3b149a0440505e423422bfbe.jpg,https://rondiris.piraeus.gov.gr/files/original/2b28619b83519001e029cb1655581770.jpg,https://rondiris.piraeus.gov.gr/files/original/f4266f77271df8766356ba8c8d7006e2.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"14 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Κορομπίλη, Ιωάννα^^Λυκομήτρου, Κική",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/09d99f6a98bd82ca532ca15af4bd9af9.jpg,https://rondiris.piraeus.gov.gr/files/original/1dfd6e573017f2f7deb6998c387c80fd.jpg,https://rondiris.piraeus.gov.gr/files/original/807629f90abc55803fda988d4878ad07.jpg,https://rondiris.piraeus.gov.gr/files/original/c540ad596134ce82b2f9c4986af06c71.jpg,https://rondiris.piraeus.gov.gr/files/original/ae145edbfb1bd65c73b0040016271100.jpg,https://rondiris.piraeus.gov.gr/files/original/c6774231ae90edbfcd0bb6808e1a44ed.jpg,https://rondiris.piraeus.gov.gr/files/original/f98f622ca7addb24826284ea6af8e5c1.jpg,https://rondiris.piraeus.gov.gr/files/original/45b516bf0a4cf1058568a466d04fbf22.jpg,https://rondiris.piraeus.gov.gr/files/original/7e4a22e3d7d4c64ed780919ff67350e9.jpg,https://rondiris.piraeus.gov.gr/files/original/40c3e799d8b904e0a11b752f03974d5c.jpg,https://rondiris.piraeus.gov.gr/files/original/733a03564aff93d12a72e19c9a602e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/27a6defcef8f4e8de45dc3beb225ec77.jpg,https://rondiris.piraeus.gov.gr/files/original/8f091405440f2bda5170edf9ff90b674.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Μήδεια""",15-17/04/1965,"Μπρατισλάβα, Τσεχοσλοβακία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1965",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Χαριτίνη Καρόλου (Χορός)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"3 φωτ.^^Περιοδεία Ευρώπης στις 11/4-23/5/1965 στις: Τσεχοσλοβακία, Δυτική Γερμανία, Ελβετία, Βέλγιο (Πράγα, Μπρατισλάβα, Κίελο, Βασιλεία, Αμβέρσα, Βρυξέλλες, Χαϊδελβέργη, Βόννη, Ντίσελντορφ, Φραγκφούρτη, Λούνεν, Σόλινγκεν)",,,,,,,,,,,,,,"Jaromir Svoboda",,,,,,,,,,,,,,"Καρόλου, Χαριτίνη",Μήδεια,"https://rondiris.piraeus.gov.gr/files/original/6faa66c621c1adfc4906da201407df67.jpg,https://rondiris.piraeus.gov.gr/files/original/70ecd3dcd3558691e93b0ff7a2d50a41.jpg,https://rondiris.piraeus.gov.gr/files/original/402678fb354a9f2bfbdeaadf09817c83.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
