﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ομιλία του Πρέσβη της Ελλάδος στην Πορτογαλία",7/08/1968,Πορτογαλία,"Ομιλίες^^Πειραϊκό Θέατρο",,Γαλλικά,,,"Βεϊνόγλου, Αλέξανδρος Σ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bebb7bed452c4da726eb7a2f5f20f0d3.jpg,https://rondiris.piraeus.gov.gr/files/original/bc6be6b208cdbf33bb6ac4ce411d0cf1.jpg,https://rondiris.piraeus.gov.gr/files/original/a4454281f0893abdf0438034daf9b7d3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ομιλία 1978",[1978],"Παρίσι, Γαλλία","""Επιδαύρια"" στο Παρίσι",,Γαλλικά,"Προσχέδια άρθρων και ομιλιών",,,"Προσχέδιο ομιλίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,3,"Χειρόγραφο και απόσπασμα δημοσιεύματος^^Πρόκειται για τη σειρά εκδηλώσεων ""Επιδαύρια"" που διοργάνωσε ο Γιάννης Ιορδανίδης το 1978.^^Αναφέρεται στην παράσταση της Ηλέκτρας το 1938 στην Επίδαυρο.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/c5127aca2ae8f9bb1fd0f5874b9ebac1.jpg,https://rondiris.piraeus.gov.gr/files/original/6867f77f05cfd99c949543afb2107dff.jpg,https://rondiris.piraeus.gov.gr/files/original/15847a4f90bec21d9dfaf75cb124b74f.jpg,https://rondiris.piraeus.gov.gr/files/original/d145d6d4e4f7940463e450ee24a989fd.jpg","* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Η Επίδαυρος των Φεστιβάλ",1995,Αθήνα,"Ροντήρης, Δημήτρης^^Επίδαυρος^^Αρχαία Ελληνική Τραγωδία^^Μινωτής, Αλέξης^^Πειραϊκό Θέατρο^^Εθνικό Θέατρο^^Μερκούρη, Μελίνα",,Ελληνικά^^Αγγλικά^^Γαλλικά,"Απόκομμα περιοδικού","Hellas culture, no. 3 ",,Αναφορές,"Λιδωρίκη, Ζ. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 4-29",,"Festival in Epidaurus","Βίδος, Κοσμάς",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f1d0312b710641cf40bdbebd510f1296.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εορταί Δωδώνης Α' 1960",6/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Πρόγραμμα σε 4 γλώσσες",,Electre^^Electra^^Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ταξιάρχης, Φοίβος^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)","Παιδαγωγός: Φοίβος Ταξιάρχης
Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Ασπασία Παπαθανασίου
Χρυσόθεμις: Δέσποινα Νικολαΐδου
Κλυταιμνήστρα: Θάλεια Καλλιγά
Αίγισθος: Αντώνης Ξενάκης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα","Αρχαίο Θέατρο Δωδώνης",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2225952f1fc2f2155f51d07c27d18c5b.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Εορταί Δωδώνης Α' 1960",7/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Πρόγραμμα σε 4 γλώσσες",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Κονδύλης, Φώντας (Ξενοφών)","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Τροφός: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Δέσποινα Νικολαΐδου,  Μαργαρίτα Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα","Αρχαίο Θέατρο Δωδώνης",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/e4dc6cf7b35834f83fd5a62e3af95c3e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Εορταί Δωδώνης Α' 1960",7/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Πρόγραμμα σε 4 γλώσσες",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Γαρμπή, Τζόλλυ^^Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια","Πυθία: Τζόλλυ Γαρμπή
Απόλλων: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Η σκιά της Κλυταιμνήστρας: Ασπασία Παπαθανασίου
Αθηνά: Θάλεια Καλλιγά, Ασπασία Παπαθανασίου
Κορυφαίες: Ντόρα Βολανάκη, Δέσποινα Νικολαΐδου, Μαργαρίτα Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/424041f2877512d4f0bddfa044e9a366.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ειδικό υπηρεσιακό διαβατήριο για την Τουρκία",19/8/1952,Αθήνα,"Ροντήρης, Δημήτρης^^Προσωπικά έγγραφα","Ειδικό υπηρεσιακό διαβατήριο για την Τουρκία",Γαλλικά,"Ταξιδιωτικά έγγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Εξωτερικών",,,"https://rondiris.piraeus.gov.gr/files/original/f8472f1207f629794e47d69175b1b1f4.jpg,https://rondiris.piraeus.gov.gr/files/original/dbc9ce7665fc70c032bb38893cd5c250.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αφίσες από την 19η Ολυμπιάδα του Μεξικού",1968,Μεξικό,"Αφίσα^^19η Ολυμπιάδα του Μεξικού",,Αγγλικά^^Γαλλικά,Αφίσες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 αφίσες",,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexico XIX Olimpiada",,,"https://rondiris.piraeus.gov.gr/files/original/d12418b95776d8433e65d9c006f673aa.jpg,https://rondiris.piraeus.gov.gr/files/original/6f2e2c1aa5d3eb0029bb66f6afcd36c9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ανακοίνωση της Ελληνικής Κοινότητας Αμβέρσης",24/4/61,"Αμβέρσα, Βέλγιο","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ανακοίνωση ότι ο θίασος του Πειραϊκού Θεάτρου  θα παρουσιαστεί στο ""Η. Royal de la Monnaie"" την ""Ηλέκτρα"" του Σοφοκλέους και τους ""Χοηφόρους"" του Αισχύλου",Γαλλικά,Ανακοίνωση,,"Διοικητικό Συμβούλιο της Ελληνικής Κοινότητας Αμβέρσης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/fd6449ebfb65cfa60c2fbadf2c1d1b37.jpg,https://rondiris.piraeus.gov.gr/files/original/93180b9a5a0585ad275d9797196d573d.jpg,https://rondiris.piraeus.gov.gr/files/original/3c9443b952476329682d9c10289b598a.jpg,https://rondiris.piraeus.gov.gr/files/original/40b4b3c63a71d1c9b03e9d3b0b40cfd1.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1979",26/7/1979,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Ευχαριστεί τον καθηγητή για την μελέτη του στις ""Χοηφόρες"" του Αισχύλου και προτείνει συνάντηση στο Παρίσι για να συζητήσουν περί αυτού",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Garriere, Jean",,1,"Δακτυλογραφημένο^^3 αντίτυπα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Χοηφόροι,"https://rondiris.piraeus.gov.gr/files/original/d565b0438932d5de2e13a731da14b929.jpg,https://rondiris.piraeus.gov.gr/files/original/0f843654435695d9afe30fa6b489230d.jpg","* Επιστολές",Αλληλογραφία,1,0
