﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1947",6/9/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τη δίωξη λόγω φρονημάτων της ηθοποιού Μιράντας και την επαναπρόσληψή της στο Εθνικό Θέατρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θηβαίος, Ν.","Ροντήρης, Δημήτρης",,4,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3bc17a324a43bfea4d6ff15fcfb0180e.jpg,https://rondiris.piraeus.gov.gr/files/original/8993e346ea5eaa6f08499dca1166c72c.jpg,https://rondiris.piraeus.gov.gr/files/original/d6b927e15952b97310f5a3f111199e03.jpg,https://rondiris.piraeus.gov.gr/files/original/44d5717808ef5af7ce6849052e09cda7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",11/1/1947,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Έπειτα από μικρή καθυστέρηση η Ντίνα Γρυπάρη μπορεί να εισπράξει το ποσοστό για τη μετάφραση των ""Περσών"".",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Γρυπάρη, Ντίνα",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8feed579fb565c648183d78b59ca4905.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",28/4/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις σπουδές και την καριέρα της Μέλπως Καψάλη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Graham,,1,"Δακτυλογραφημένο^^Υπάρχει και 1 αντίγραφο^^Martha Graham;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/27f9051427842782f3e2b5ceaff8d44a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",30/4/1947,Τρίκαλα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Ο Χρήστος Παππάς αναφέρει στον Ροντήρη ότι πλέον βρίσκεται στην πατρίδα του τα Τρίκαλα και εργάζεται ως δημοσιογράφος. Στα Τρίκαλα διοργανώνεται κάθε χρόνο η γιορτή της πόλης και στο πρόγραμμά της περιλαμβάνεται και η παράσταση μιας αρχαίας τραγωδίας από ερασιτέχνες. Φέτος αυτή θα είναι ο ""Οιδίπους Τύραννος"". Ζητά τη βοήθεια του Δημήτρη Ροντήρη ώστε να μπορέσει να χρησιμοποιήσει τη μουσική που είχαν γράψει η  Κ. Παξινού και ο Δ. Μητρόπουλος.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παππάς, Χρήστος","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Η Κατίνα Παξινού έγραψε τη μουσική για τον ""Οιδίποδα Τύραννο"" που ανέβηκε στο Εθνικό Θέατρο το 1933",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/4a05c8fdf344feed83c30842898b7c2d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",2/4/1948,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Επαινετικά σχόλια για την παράσταση του ""Συρανό ντε Μπερζεράκ"".",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γαλλική Πρεσβεία στην Ελλάδα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συρανό ντε Μπερζεράκ","https://rondiris.piraeus.gov.gr/files/original/60807efbf880920b5b2718dae5a75eb9.jpg,https://rondiris.piraeus.gov.gr/files/original/aac87c43aea076ac5bd001c77baf401e.jpg,https://rondiris.piraeus.gov.gr/files/original/28d79a513f3204bfc31f603c96d3bd92.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",31/1/1948,Αθήνα,"Επαγγελματική αλληλογραφία^^Πρόσληψη ηθοποιών^^Εθνικό Θέατρο","Προωθεί στον Δημήτρη Ροντήρη δύο σημειώματα του υπουργού για την πρόσληψη δύο ηθοποιών της Άννας Ρούσσου για τον Πειραιά και του Ευτ. Χατζηστυλιανού.",Ελληνικά,Σημείωμα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Θρησκευμάτων και Εθνικής Παιδείας. Διεύθυνση Γραμμάτων και Θεάτρου","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/48249eadcbcca1727b97bec7bad85f8d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",12/5/1948,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο νεαρός σκηνοθέτης αναφέρεται σε ζητήματα της καριέρας του στις Ηνωμένες Πολιτείες, όπως η συνεργασία του με τον Piscator στο «Νύχτες της Οργής» του Armand Salacrou. Αναφέρεται επίσης στο ενδεχόμενο να μετακινηθεί στην Αγγλία και ρωτά για την Ελλάδα. Τέλος αναφέρεται στο ενδεχόμενο παράστασης του «Ονείρου Καλοκαιρινής Νύχτας» σε σκηνοθεσία Δ. Ροντήρη, στον Εθνικό Κήπο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σολομός, Αλέξης","Ροντήρης, Δημήτρης",,6,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ονειρο καλοκαιρινής νύχτας","https://rondiris.piraeus.gov.gr/files/original/f353c17fc93cf09742acf09d3c1ef2b4.jpg,https://rondiris.piraeus.gov.gr/files/original/817fbba50df5605a0d55118e49cee796.jpg,https://rondiris.piraeus.gov.gr/files/original/fd46b6f0ab2f738653882a26bdbfbbaf.jpg,https://rondiris.piraeus.gov.gr/files/original/6fa9013f6262718e7f0553da2a997c08.jpg,https://rondiris.piraeus.gov.gr/files/original/95841e0605aac38b3a19648d49c0bbab.jpg,https://rondiris.piraeus.gov.gr/files/original/da224d262bce46e00351b89586b57c87.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",10/10/1948,Αθήνα,"Προσωπική αλληλογραφία^^Εθνικό Θέατρο","Εκφράζει την ευγνωμοσύνη της για τη ν υποστήριξη που έλαβε από τον Δημήτρη Ροντήρη.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μαλαβέττα, Μαρία Θ.","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae59b32fa5f9137cb24c787888b1e549.jpg,https://rondiris.piraeus.gov.gr/files/original/2d6f75325259899d9f3ae7a243218417.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1948",12/9/1949,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Παράκληση για να τακτοποιηθεί το ζήτημα του Δημητρίου Γεωργούλη",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βουλή των Ελλήνων","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/67e7fbf5189a6c28e3f1f4512bf6dcf8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1949",21/11/1949,Καλλιθέα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Συγχαρητήρια για την ""Ορέστεια"" και καλή ανάρρωση για τον Δ. Ροντήρη. Σημειώνει ότι αν ζούσε ο Γρυπάρης θα χαιρόταν γιατί το Εθνικό Θέατρο ""βρήκε τον άνθρωπό του""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γρυπάρη, Ντίνα","Ροντήρης, Δημήτρης",Ορέστεια,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/5580cf3a6170365cc9b5d5094a52bf89.jpg,https://rondiris.piraeus.gov.gr/files/original/992b59a838b0cf452133be670589c0ff.jpg","* Επιστολές",Αλληλογραφία,1,0
