﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Il teatro estivo in Sicilia
Da Siracusa a Taormina
Ciò che ci ha insegnato il Piraikon Theatron",30/9/1960,"Κατάνια, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Corriere di Sicilia","Palermo, Michele","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Το θερινό θέατρο στη Σικελία. Από τις Συρακούσες στην Ταορμίνα, Τι μας εδίδαξε το ""Πειραϊκό Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3-4/9/1960,"Coefore - Eumenidi^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7304d8776b889a8d5a61df0b62e13c0a.jpg,https://rondiris.piraeus.gov.gr/files/original/7414c024832ce3012a4009bcb9cb669d.jpg,https://rondiris.piraeus.gov.gr/files/original/f2ccaca0af8f97fc42ebfd17524b490d.jpg,https://rondiris.piraeus.gov.gr/files/original/ee0b87eba079f2cde81c64a54f7385ac.jpg,https://rondiris.piraeus.gov.gr/files/original/30f2ba7aacf1c16bf697b8c9f8cadd22.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il Maggio musicale fiorentino
“Elettra” di Sofocle alla Pergola recitata da una Compagnia greca
",12/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","L’ Unità","F. M.","Άρθρο εφημερίδας, κριτική",,,,,,,,"Il Maggio musicale fiorentino
«Ηλέκτρα» του Σοφοκλή στην Πέργκολα από Ελληνικό θίασο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/c82fd87e12d0687e562f574be6dadd3a.jpg,https://rondiris.piraeus.gov.gr/files/original/2b3cac57816b722d578633d1dc440918.jpg,https://rondiris.piraeus.gov.gr/files/original/cccdb8df89496cf80df6a082cc25ee12.jpg,https://rondiris.piraeus.gov.gr/files/original/8f6aa5c313e77367285a79df279523a8.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Maggio Musicale Fiorentino
L’ “Elettra” di Sofocle nell’ edizione del “Piraikon Theatron”
Semplicita stilistica e interpretazione efficace – Il regista Rondiris e I bravissimi attori – Entusiastica accoglienza del publico
",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","La Nazione","Bucciolini, Giulio","Άρθρο εφημερίδας, κριτικής",,,,,,,,"Maggio Musicale Fiorentino
Η «Ηλέκτρα» του Σοφοκλή στην απόδοση του «Πειραϊκού Θεάτρου»
Απλότητα ύφους και έντονη ερμηνεία. Ο σκηνοθέτης Ροντήρης και οι εξαίρετοι ηθοποιοί. Ενθουσιαστική υποδοχή του κοινού.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Φωτογραφία του Δημήτρη Ροντήρη^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/178c5c9b14f9fa9b1fca6c5d35233041.jpg,https://rondiris.piraeus.gov.gr/files/original/48da0124a8e7dd756db5105073cc0375.jpg,https://rondiris.piraeus.gov.gr/files/original/2e8f0f056b0dc68371ed9742cc06fc27.jpg,https://rondiris.piraeus.gov.gr/files/original/3fad63ca765b63befe8ddac2a2a3f690.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il teatro Greco al Maggio Musicale
Rigore di stile per Elettra Sofoclea",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Nazione sera","Poesio, Paolo Emilio ",,,,,,,,,"Το Ελληνικό θέατρο στο Maggio Musicale.
Αυστηρότητα ύφους για τη Σοφόκλεια Ηλέκτρα.
Το κοινό της Πέργκολα επευφήμησε με φρενιτιώδη ενθουσιασμό ηθοποιούς και σκηνοθέτη του ""Πειραϊκού Θεάτρου"" - Υποβολή και μαγεία του χορού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Ασπασίας Παπαθανασίου^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/9514aa890ed8baa4fa8cf8b8a4a3d9dc.jpg,https://rondiris.piraeus.gov.gr/files/original/49bec63099664235054740c0c551a433.jpg,https://rondiris.piraeus.gov.gr/files/original/9ed2166c3c8846d9aa4e68bbdec16120.jpg,https://rondiris.piraeus.gov.gr/files/original/2be7fa4246a631d725ad3c82e0c4a48e.jpg,https://rondiris.piraeus.gov.gr/files/original/6887d0be45b533f27d04852597c7aba1.jpg,https://rondiris.piraeus.gov.gr/files/original/aeae7c3dc94bfdd140484c7f3d702bbd.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"La superba ""Elettra"" del ""Piraikon Theatron""
Sempre vivo e attuale l' antico messaggio di Sofocle",11/6/1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^ΧΧΙΙΙ Maggio Musicale Fiorentino
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Giornale del mattino","Mariotti, Arnaldo","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Η υπέροχη ""Ηλέκτρα"" του ""Πειραϊκού Θεάτρου"" 
Πάντα ζωντανό και επίκαιρο το αρχαίο μήνυμα του Σοφοκλή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη",10/6/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fba18604a8bec13c23b38417559e3e62.jpg,https://rondiris.piraeus.gov.gr/files/original/4c06a5798a6758148c5ff7f113ca4997.jpg,https://rondiris.piraeus.gov.gr/files/original/b484fc5cef01e66cbaca7ce9ebbb91d6.jpg,https://rondiris.piraeus.gov.gr/files/original/0fc23360a4f04cc26600bf7b85839615.jpg,https://rondiris.piraeus.gov.gr/files/original/432e2ceaa5cac1ddc613099007a6593a.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκόν Θέατρον"" στην Ιταλία. 
Αι παραστάσεις των αρχαίων τραγωδιών στην Φλωρεντία. ",19/6/1960,,"Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^ΧΧΙΙΙ Maggio Musicale Fiorentino^^Παπαθανασίου, Ασπασία",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφίες του θιάσου και της παράστασης^^Εγκωμιαστικά σχόλια του Ιταλικού τύπου δια την παρουσίασιν των κλασσικών έργων. 
Η ""Ηλέκτρα"" στο Φλωρεντινό Φεστιβάλ^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φλωρεντία, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες, στις 10 και 12 Ιουνίου 1960",10/6/1960,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro della Pergola",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/e1e206663a7d80a466c428320b15ba2d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Électre par le Théâtre du Pirée",7-13/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960
^^Παπαθανασίου, Ασπασία",,Ελληνικά^^Γαλλικά,"Απόκομμα εφημερίδας","Lettres françaises","Dobzynski, Charles","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Ηλέκτρα"" Από το ""Πειραϊκό Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Φωτογραφία παράστασης",2-3/7/1960,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/eef8d4250fcf2b829c31a180a513df55.jpg,https://rondiris.piraeus.gov.gr/files/original/c27e6dd965dbf0a94cd2cd541bc95f96.jpg,https://rondiris.piraeus.gov.gr/files/original/e1c2a6757f8ebb22a730154d56fb6b6f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Le Théâtre du Pirée",7/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Théâtre des Nations
^^Περιοδεία στη Γαλλία 1960^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας","France - Observateur","Selz, Jean","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Θέατρο
Το θέατρο του Πειραιώς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης^^Στήλη: Théâtre
^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations, στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-3/7/1960,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/3aec8c76240297de8a7ea08413b87b95.jpg,https://rondiris.piraeus.gov.gr/files/original/295b2d7a1d8d286a3edae9685fc9fdbe.jpg,https://rondiris.piraeus.gov.gr/files/original/e59a7ced81cc3dfcb6858df869d428c9.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Triumph des Piraikon Theater
Deutsch - griechische Begegnung im Großen und kleinen Haus
Tragödin von hohem Rang: Aspasia Papathanasiou
",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959
^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,,"Wiesbadener Kurier",DrFSt,"Κριτική, ρεπορτάζ",,,,,,,,"Διεθνές Φεστιβάλ Βισμπάντεν 1959 Θρίαμβος του Πειραϊκού Θεάτρου. Ελληνογερμανική συνάντησις εις το Μεγάλο και Μικρό Θέατρο - Τραγωδός ανωτέρας κλάσεως: Ασπασία Παπαθανασίου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.
^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",24/5/1959^^23/5/1959,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/5de80dea39dac4f124999067d9fbf4cf.jpg,https://rondiris.piraeus.gov.gr/files/original/2da8e52f4a0fb73de6c6710f21fd448c.jpg,https://rondiris.piraeus.gov.gr/files/original/520607fd18d07213b3ade28bdf514916.jpg,https://rondiris.piraeus.gov.gr/files/original/94588043542c27c2eb130b2314789cbe.jpg,https://rondiris.piraeus.gov.gr/files/original/c7fa4d1d90590e56f1d140fd0be7af9b.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Internationale Maifestspiele Wiesbaden 1959. Renaissance der antiken Tragödie? Erfolgreiches Gastspiel des Piraikon Theatron Athen mit Sophokles' ""Elektra"" und Aiscylos' ""Persern""",25/5/1959,"Βισμπάντεν, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία 1959
^^Wiesbadener Maifestpielen 1959^^Παπαθανασίου, Ασπασία",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας","Wiesbadener Tagblatt ","Busse, Walter G.","Άρθρο, κριτική",,,,,,,,"Διεθνές Φεστιβάλ Wiesbaden - Μάιος 1959. Αναγέννησις της αρχαίας τραγωδίας; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες^^Ηλέκτρα,,"Φωτογραφία παράστασης^^Περιοδεία του Πειραϊκού Θεάτρου στο Βελιγράδι και το Βισμπάντεν, Μάιος 1959.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",23-24/5/1959,"Die Perser^^Elektra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden",,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/73f43add392c78364bfacd9156d50212.jpg,https://rondiris.piraeus.gov.gr/files/original/a28f966996b30b36b1befc60029fa29f.jpg,https://rondiris.piraeus.gov.gr/files/original/eb68ceeeac77ec1d57dd7c3d054f2e78.jpg,https://rondiris.piraeus.gov.gr/files/original/baf30a13dcc4aaff0b18a7e1516494c2.jpg,https://rondiris.piraeus.gov.gr/files/original/4b3b56be76789ab1820b4f850537daf7.jpg,https://rondiris.piraeus.gov.gr/files/original/a789c0e00588b4a5eeec0f078f3d6a39.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
