﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ηλέκτρα (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Ταορμίνα, Ιταλία^^Αθήνα^^Κω","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ελλάδα 1960^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39492495/electre_spectacle_1960/",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Νικολαΐδου, Δέσποινα^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)",,,,"Κυδωνιάτης, Κώστας",,"Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Μ. Αδαμίδου, Μ. Αναπλιώτου, Τ. Διακοπούλου, Ιωάννα Κορομπίλη, Ηλέκτρα Κωνσταντίνου, Λ. Λάμπρου, Ε. Νικολοπούλου, Ε. Παπαδημοπούλου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/bcea6e083ae363af97229907ce833992.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1961)",1961,"Δυτική Γερμανία^^Βέλγιο^^Ηνωμένο Βασίλειο^^Βιέννη, Αυστρία^^Ολλανδία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Η.Π.Α. 1961^^Wiener Festwochen 1961^^Περιοδεία στην Ευρώπη 1961^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία στην Ευρώπη: 1/5-23/7/1961
Περιοδεία στις Ηνωμένες Πολιτείες: 5/9-1/10/1961",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι^^Ευμενίδες,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Ζέρβα, Ελένη^^Δεμπονέρα, Νόρα^^Γεωργουσόπουλος, Κώστας^^Βασιλείου, Μαίρη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/31f381d585200497ffb184f000163e5c.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1961)",1961,"Δυτική Γερμανία^^Βέλγιο^^Ηνωμένο Βασίλειο^^Αυστρία^^Ολλανδία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Η.Π.Α. 1961^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία στην Ευρώπη: 1/5-23/7/1961
Περιοδεία στις Ηνωμένες Πολιτείες: 5/9-1/10/1961",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Ζέρβα, Ελένη^^Δεμπονέρα, Νόρα^^Γεωργουσόπουλος, Κώστας^^Βασιλείου, Μαίρη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/adaa6868a28cbaee9549fce6cd010fa6.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1959)",18/5/1959,"Βελιγράδι, Γιουγκοσλαβία (Σερβία)^^Βισμπάντεν, Δυτική Γερμανία^^Θεσσαλονίκη","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Βελιγράδι: 19-19/5/1959^^Βισμπάντεν: 23-24/5/1959^^Θεσσαλονίκη: 11-13/9/1959",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Νικηφοράκη, Τιτίκα^^Κυριακού, Άννα^^Ιωαννίδου, Θεανώ^^Βολανάκη, Ντόρα^^Ταξιάρχης, Φοίβος^^Δενδρινός, Νίκος^^Ξενάκης, Αντώνης^^Πολύζου, Μύρτα^^Στυλιανοπούλου, Δέσποινα^^Κανδύλας, Ιωάννης",,,,,,,,"Ροντήρης, Δημήτρης",,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ca9c540d6fc48d814cbca2c72adfbd09.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Gastspiel des Piraikon Theaters aus Athen Choephoren und Eumeniden",29/6/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1960",,Γερμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choephoren und Eumeniden",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Γεωργουσόπουλος, Κώστας","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Τροφός: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Κώστας Γεωργουσόπουλος",,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα^^Νικολαΐδου, Δέσποινα","Düsseldorfer Schauspielhaus",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/7fcb397159a3bbc3f7eaceb9d65789be.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Σοφοκλέους Ηλέκτρα, Αισχύλου Χοηφόροι - Ευμενίδες",17/9/1960-2/10/1960,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι, Ευμενίδες",,"Παραστάσεις αρχαίας τραγωδίας υπό την αιγίδα του Δήμου Αθηναίων",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Κονδύλης, Φώντας (Ξενοφών)","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Τροφός: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Δέσποινα Νικολαΐδου",,,,,"Μίκα Αδαμίδου, Μαρίκα Αναπλιώτου, Τούλα Διακοπούλου, Ιωάννα Κορομπίλη, Μαρία Φραγκούλη, Ελένη Τσόκαλη, Τάση Τζαβέλα, Καίτη Ρωμανού, Ελένη Παπαδημοπούλου, Έλενα Νικολοπούλου, Λάϊς Λάμπρου, Ηλέκτρα Κωνσταντίνου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα^^Νικολαΐδου, Δέσποινα","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/ca1d064d5d1ce9dbd18ba28700c300ba.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Σοφοκλέους Ηλέκτρα, Αισχύλου Χοηφόροι - Ευμενίδες",17/9/1960,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"έως τις 2/10/1960^^Παραστάσεις αρχαίας τραγωδίας υπό την αιγίδα του Δήμου Αθηναίων",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ταξιάρχης, Φοίβος^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)","Παιδαγωγός: Φοίβος Ταξιάρχης
Ορέστης: Δημήτρης Βεάκης
Χρυσόθεμις: Δέσποινα Νικολαΐδου
Ηλέκτρα: Ασπασία Παπαθανασίου - Μαυρομάτη
Κλυταιμνήστρα: Θάλεια Καλλιγά - Πίππα
Αίγισθος: Αντώνης Ξενάκης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου",,,,,"Μίκα Αδαμίδου, Μαρίκα Αναπλιώτου, Τούλα Διακοπούλου, Ιωάννα Κορομπίλη, Μαρία Φραγκούλη, Ελένη Τσόκαλη, Τάση Τζαβέλα, Καίτη Ρωμανού, Ελένη Παπαδημοπούλου, Έλενα Νικολοπούλου, Λαΐς Λάμπρου, Ηλέκτρα Κωνσταντίνου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c08a977ac659a88bef27bfad0d843ea9.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Εορταί Δωδώνης Α' 1960",7/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Πρόγραμμα σε 4 γλώσσες",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Κονδύλης, Φώντας (Ξενοφών)","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Τροφός: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Δέσποινα Νικολαΐδου,  Μαργαρίτα Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα","Αρχαίο Θέατρο Δωδώνης",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/e4dc6cf7b35834f83fd5a62e3af95c3e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Εορταί Δωδώνης Α' 1960",6/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Πρόγραμμα σε 4 γλώσσες",,Electre^^Electra^^Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ταξιάρχης, Φοίβος^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)","Παιδαγωγός: Φοίβος Ταξιάρχης
Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Ασπασία Παπαθανασίου
Χρυσόθεμις: Δέσποινα Νικολαΐδου
Κλυταιμνήστρα: Θάλεια Καλλιγά
Αίγισθος: Αντώνης Ξενάκης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα","Αρχαίο Θέατρο Δωδώνης",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2225952f1fc2f2155f51d07c27d18c5b.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"1n Rassegna dei grandi spettacoli all'aperto",22/07/1962,"Νάπολη, Ιταλία","Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medea,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ξενάκης, Αντώνης^^Ταξιάρχης, Φοίβος^^Καριοφύλλη, Ανθή^^Βασιλείου, Μαίρη^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη^^Μάλλας, Γ.^^Μαλαβέτας, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro deo Giardini di Palazzo Reale

",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/f9951d864ecd8c835528635ce24b72c9.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
