﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία από την παράσταση ""Μια νύχτα μια ζωή""",1951,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",,"1 φωτ.^^Πρεμιέρα: 5/1/1951",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Θέατρο Κυβέλης",,,"Αρσένη, Σοφία^^Αρώνη, Μαίρη^^Μυράτ, Ρίτα","Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/4b72d5f7a5bafd6e6d6c7dbbc8195197.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Μια νύχτα μια ζωή""",1951,Αθήνα,"Ελληνική Σκηνή",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",,"1 φωτ.^^Μια νύχτα, μια ζωή. Πρεμιέρα: 5/1/1951, θέατρο Κυβέλης. Σκηνοθέτης: Δημήτρης Ροντήρης, Συγγραφέας: Σπύρος Μελάς, Σκηνογράφος: Γιώργος Ανεμογιάννης 
",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Θέατρο Κυβέλης",,,"Αρώνης, Θεόδωρος^^Χατζίσκος, Νίκος^^Μυράτ, Ρίτα^^Παπαγιαννόπουλος, Διονύσης^^Μουστάκα, Αθανασία","Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/285bc314995bf18fc98f1f4230bd9394.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Το ρεπορτάζ της εβδομάδος: από τον κόσμο του θεάτρου",17/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/759bbf637a1d07d70182d3caace0dcf3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ρεπορτάζ της εβδομάδος:  από τον κόσμο του θεάτρου",24/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/4a4bb4357478561203a9e2cacd8c2d9a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Μια νύχτα, μια ζωή"" και η κλίκα των κριτικάστρων",12/1/1951,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,"Μελάς, Σπύρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/dc8704893df3034b831f372297c46052.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τα ""θεατρικά νέα"" εικονογραφημένα",16/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μαμάκης, Αχ.","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Φωτογραφίες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/4b66d349e22c527b98ca5bfc551a00b7.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συμβολή εις θόρυβον : συζητήσεις",14/1/1951,Αθήνα,"Ελληνική Σκηνή^^Μελάς, Σπύρος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"[Χουρμούζιος, Αιμίλιος]
","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/688d3fd78d474501989f6475de3fa4d2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σπύρου Μελά : ""Μια νύχτα, μια ζωή"" στο Θέατρο Κυβέλης",6/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κριτικές θεάτρου^^Ροντήρης, Δημήτρης^^Μελάς, Σπύρος",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία από την πρώτη παράσταση:  Σ. Μελάς, Ν. Μπακόπουλος, Δ. Ροντήρης και τα βασικά μέλη του θιάσου^^Στήλη : Θεατρικαί πρώται",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/1914e4efd0bd3e06caf779e52f28206f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σπύρου Μελά : ""Μια νύχτα μια ζωή"" απ' την Ελληνική Σκηνή",15/3/1951,Πειραιάς,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Φραγκούλης, Κύπρος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,,14/3/1951,,"Μελάς, Σπύρος ","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/b2f67db9897dda6aaeb59d8efb8af53e.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σπ. Μελά : ""Μία νύχτα, μιά ζωή"" : θίασος Ροντήρη",14/1/1951,Αθήνα,"Ελληνική Σκηνή^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος","Πατατζής, Σωτ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κριτικές των : Εμμ. Χουρμούζιου, Αγγ. Τερζάκη, Μάριος Πλωρίτης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/28a6e2d4bb669fd926695d02d81a969b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
