﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Κριτική Θεάτρου
""Η Δωδέκατη Νύχτα"" στο Δημοτικό Πειραιώς",31/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ταχυδρόμος Πειραιώς","Πουλιόγλου, Γ.","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/65435623d09290d68dc51a2f7efeedd2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η χθεσινή «πρώτη»
Μπωμαρσαί: «Οι γάμοι του Φίγκαρο» εις το Δημοτικόν Θέατρον
","12/11/1958	",Πειραιάς,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική ώρα","Χατζημανωλάκης, Γιαν.",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/68d76e5bbc68c95c0f454124019f065c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η τετραπέρατη γυναίκα (Λοκαντιέρα) (1959)",28/2/1959,Πειραιάς,"Πειραϊκό Θέατρο^^Ιταλικό Θέατρο, 18ος αιώνας",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η τετραπέρατη γυναίκα",,"Διάρκεια παραστάσεων: 28/2/1959-26/4/1959",,,"Goldoni, Carlo Osvaldo","Πειραϊκό Θέατρο",Λοκαντιέρα,,,,,,"Κυριακού, Άννα^^Παπαθανασίου, Ασπασία^^Κρασσά, Λίνα^^Ξενάκης, Αντώνης^^Δενδρινός, Νίκος^^Χαριλάου, Βούλα^^Στυλιανοπούλου, Δέσποινα^^Κατσαρού, Σάσα^^Προύσαλης, Αθηνόδωρος^^Πυρπασόπουλος, Κ.^^Τσίρκας, Μ.^^Ζάχος, Ορφέας^^Ντούζος, Ανδρέας^^Κοντούλης, Ιωάννης^^Κανδύλας, Ιωάννης","Λοκαντιέρα: Άννα, Κυριακού, Δέσποινα Στυλιανοπούλου
Ιππότης: ΑντώνηςΞενάκης, Νίκος Δενδρινός
Κόμης: Ιωάννης Κοντούλης
Ορτανσία: Ασπασία Παπαθανασίου, Δέσποινα Στυλιανοπούλου, Λίνα Κρασσά
Διηάνειρα: Βούλα Χαριλάου, Σάσα Κατσαρού
Νικηφόρος: Αθηνόδωρος Προύσαλης, Ανδρέας Ντούζος
Μαρκήσιος: Αθηνόδωρος Προύσαλης, Κ. Πυρπασόπουλος, Μ. Τσίρκας
Υπηρέται: Τσίρκας Μ., Κανδύλας Ιωάννης",,,,,,"Ροντήρης, Δημήτρης","Ροντήρης, Δημήτρης","Ζωγράφος, Νίκος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Δημοτικό Θέατρο Πειραιά","La locandiera",,,"Λοκαντιέρα (Η τετραπέρατη γυναίκα)",https://rondiris.piraeus.gov.gr/files/original/2a8f3e191b8e4d6a2ec5db984938486d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Η πρώτη του «Πειραϊκού»
Μπωμαρσαί «Οι γάμοι του Φίγκαρο»
","15/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"Σπηλιωτόπουλος, Στάθης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/d0e5e1b935c9d8a2c2ea6c9139ce7898.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του Δημοτικού Πειραιώς","22/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/de5885e82e2407cc9bc01d6e981c220d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του «Δημοτικού»","12/2/1958	",Πειραιάς,"Γερμανικό Θέατρο, 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,,12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/70635e080444b62390c36da51c35f466.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του «Δημοτικού»","12/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,,12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/62fe7b5b2841c6249dbae4b7a4c906fe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Δωδέκατη Νύχτα στο θέατρο «Εθνικόν»",12/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο^^Burian, Josef Vlastimil, [Vlasta Burian]",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Βαρίκας, Βάσος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/0dd987b171c125f4afa54058083cebc2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Λουίζα Μύλλερ» («Έρως και ραδιουργία») εις τον Πειραιά","12/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Γερμανικό Θέατρο^^Ιωαννίδου, Θεανώ^^Προύσαλης, Αθηνόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Φωτογραφία παράστασης",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/7225ea8529a2c91da9cb4f0cbadf8217.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η «Δωδέκατη Νύχτα» εις το Δημοτικόν Πειραιώς",7/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ελισαβετιανό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/9e1248b165c0c2d34bc57c912b76deea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
