﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ατομικό Βιβλιάριο Υγείας",23/10/1981,Αθήνα,"Ροντήρης, Δημήτρης^^Προσωπικά έγγραφα",,Ελληνικά,"Προσωπικά αντικείμενα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ίδρυμα Κοινωνικών Ασφαλίσεων",,,"https://rondiris.piraeus.gov.gr/files/original/2f1a912407741108b4a48cbf130a3479.png,https://rondiris.piraeus.gov.gr/files/original/1e9c1e047a75e8d0aecad563b5b98711.png","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σταυρός των Ταξιαρχών",2/1/1962,Αθήνα,"Ροντήρης, Δημήτρης^^Παράσημο^^Τιμητικές διακρίσεις",,Ελληνικά,Κορνίζα^^Βραβεία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b41cef3c04b4c21e05d4f992bf5616c6.png,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πρακτικό [1955]",[1/1/1955],,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο","Ο Ροντήρης θεωρεί απαράδεκτη την πράξη της υπηρεσίας του Φεστιβάλ Αθηνών να μην είναι η παράσταση προσβάσιμη σε όλο το διοικητικό συμβούλιο και αποδοκίμασε την παρουσία του γενικού διευθυντή στην παράσταση ""Ιδομενέως""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Δακτυλογραφημένο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιδομενέας,https://rondiris.piraeus.gov.gr/files/original/9beed5abc2207419221747b37ac19950.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία [196-;]",[196-;],,"Επαγγελματική αλληλογραφία^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία","Ένα γράμμα διαμαρτυρίας",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Άγνωστος,,6,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b41b410375c5f53a77464832d2563de3.jpg,https://rondiris.piraeus.gov.gr/files/original/22c3d88cf5849970c6363df5bba94535.jpg,https://rondiris.piraeus.gov.gr/files/original/9bcfcbb04f91ae01d6a303ff681416a7.jpg,https://rondiris.piraeus.gov.gr/files/original/176bf8cf012ccc6a5c3b70d1b8c84d48.jpg,https://rondiris.piraeus.gov.gr/files/original/aa7b91b3ee4a4f67a4c90d1b930a80d9.jpg,https://rondiris.piraeus.gov.gr/files/original/1c30887865893297264ece9472715880.jpg","* Επιστολές",Αλληλογραφία,1,0
"Μνήμη Δημητρίου Ροντήρη",1988,Γλυφάδα,"Ροντήρης, Δημήτρης^^Τιμητική εκδήλωση",,Ελληνικά,"Απόκομμα περιοδικού","Ροταριανός Όμιλος Γλυφάδας",,Αναφορές,"Ροταριανός Όμιλος Γλυφάδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τιμητική εκδήλωση από τον Ροταριανό Όμιλο Γλυφάδας και τοποθέτηση αναμνηστικής πλακέτας, στο σπίτι του Δημήτρη Ροντήρη στη Γλυφάδα, στις 20/12/1987. Στην τελετή παραβρέθηκαν  η Υπουργός Πολιτισμού και Επιστημών κυρία Μελίνα Μερκούρη και ο δήμαρχος Γλυφάδας Ανδρέας Σούφης.",,,"Αλεξόπουλος, Παύλος",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9df620e217adb3d1c73519ab4edf21f8.jpg,https://rondiris.piraeus.gov.gr/files/original/91a1fcfcfc1c2525097400e88db8b487.jpg,https://rondiris.piraeus.gov.gr/files/original/57a70d549b7775d6f21be6857eb65dc5.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Επίδαυρος των Φεστιβάλ",1995,Αθήνα,"Ροντήρης, Δημήτρης^^Επίδαυρος^^Αρχαία Ελληνική Τραγωδία^^Μινωτής, Αλέξης^^Πειραϊκό Θέατρο^^Εθνικό Θέατρο^^Μερκούρη, Μελίνα",,Ελληνικά^^Αγγλικά^^Γαλλικά,"Απόκομμα περιοδικού","Hellas culture, no. 3 ",,Αναφορές,"Λιδωρίκη, Ζ. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 4-29",,"Festival in Epidaurus","Βίδος, Κοσμάς",,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f1d0312b710641cf40bdbebd510f1296.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αισχύλος Ευφορίωνος Ελευσίνιος",1975,Αθήνα,"Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού","Θεατρικά, 1975","Γεωργοσόπουλος, Κώστας",Αναφορές,"Εκδότης Χώρος ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"σελ. 15-17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/547577911be63864f84061901cd22b7c.jpg,https://rondiris.piraeus.gov.gr/files/original/57d6e8dc95fb1284781f06890dc1aac5.jpg,https://rondiris.piraeus.gov.gr/files/original/49c04fd23fc593c3eb235f1f0c044762.jpg,https://rondiris.piraeus.gov.gr/files/original/8c6bb0b25d25bf500d2c8f60b2dc2c91.jpg,https://rondiris.piraeus.gov.gr/files/original/3287c0efecf77d8add7d2c32c472bb72.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 57 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1957,Αθήνα,"Ιστορία θεάτρου
^^Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 57",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 56 – Σεπτέμβριος 57^^Πληροφορίες παραστασιογραφίας για τα έργα : Ιφιγένεια εν Αυλίδι, Εκάβη, Εκκλησιάζουσαι, Λυσιστράτη, Αντιγόνη, Μήδεια",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αντιγόνη,Ιφιγένεια εν Αυλίδι,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/55004aac25b643f8ac2942d95d918980.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 58 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1958,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Ιστορία Θεάτρου^^Θέατρο Τέχνης",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 58",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 57 - Σεπτέμβριος 58. Το Θέατρο^^Πληροφορίες παραστασιογραφίας για τα έργα: Δωδέκατη νύχτα, Έρως και ραδιουργία, Το μελτεμάκι, Πέρσες",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Πέρσες,Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/3159edc05d964b79606e2e96ffbc4e0b.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θέατρο 59 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1959,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 59",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 58 - Σεπτέμβριος 59. Το Θέατρο. Το αρχαίο δράμα : η τραγωδία, Το Θέατρο. Η ξενοδόχα και ο κουρέας :  Γκολντόνι και Μπωμαρσαί, Έξω από τις κουίντες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Λοκαντιέρα (Η τετραπέρατη γυναίκα),Οι γάμοι του Φίγκαρο,Ορέστεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/6a53ea56cecc4546ec3137589159bfd6.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
