﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1970",29/6/1970,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με τα έργα: ""Ηλέκτρα"", ""Μήδεια"", ""Ιφιγένεια"", ""Ιππόλυτος"", ""Χοηφόρες"", ""Ευμενίδες"", ""Πέρσες""",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Chillemi, Guglielmo",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/199328ad82d52a5caa52de478dc50aa0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",28/1/1966,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Κρατικές επιχορηγήσεις
","Σχετικά με την επίσκεψη του Πειραϊκού Θεάτρου στην Κύπρο για να παίξει: ""Ηλέκτρα"", ""Μήδεια"", ""Ιππόλυτο"" του Ευριπίδη. Ενημέρωσε τον Ρένο Σκουφαρίδη για τα τεχνικά προβλήματα και επίσης για να πραγματοποιηθεί η περιοδεία θα πρέπει να υπάρξει επιχορήγηση από την Ελληνική Κυβέρνηση",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Κυπριανός, Σπύρος^^Υπουργείο Εξωτερικών Κυπριακής Κυβέρνησης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/60b1e5f39842d937e13f0c218fa6e24d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",1/7/1962,Ισραήλ,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενθουσιάστηκε με την παράσταση της ""Μήδειας"" στην Ολλανδία και παρακαλεί να γίνει παράσταση της ""Μήδειας"" και της ""Ηλέκτρας"" στο αρχαίο θέατρο στην Caesarea",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Propes, A. Z.^^Music and Drama. Second Festival in Israel","Ροντήρης, Δημήτρης",,1,"Περιοδεία στο Ισραήλ, Τελ Αβίβ, 21-30/08/1962^^Δακτυλογραφημένο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/56a2830a72554ceeb97f3409015c0550.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1966",11/2/1966,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Απάντηση ότι συμφωνεί με το γράμμα στις 8 Φεβρουαρίου σχετικά με τις παραστάσεις ""Ηλέκτρα"" και ""Μήδεια""",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/c7c87cad8661165cb4f9fa4533161c11.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",17/10/1963,"Δρέσδη, Ανατολική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ανατολική  Γερμανία 1963","Αποστολή φωτογραφιών ως δώρο για το Αθηναϊκό θέατρο από τις παραστάσεις: Ηλέκτρα (14/10/1963) και Μήδεια (15/10/1963) και ευχαριστίες για το πρόγραμμα που προσέφεραν",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staatsschauspiel Dresden","Πειραϊκό Θέατρο",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/28c913c5420789e957eccbaa58b44b34.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",18/12/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Ένωση Κριτικών Τέχνης^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις^^Περιοδεία στη Νότιο Αμερική 1965","Η Ένωση Κριτικών Τέχνης της πρωτεύουσας της Χιλής κατά την ετήσια απονομή των βραβείων απονέμει το βραβείο στον τομεάρχη του Πειραϊκού Θεάτρου για τις παραστάσεις"" Ηλέκτρα"" και ""Μηδεία""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/65dcbcc3fa22176d819fec5dde04208f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",19/10/1965,"Σαντιάγο, Χιλή","Επαγγελματική αλληλογραφία^^Φρέϊ, Εδουάρδος, Πρόεδρος Δημοκρατίας Χιλής ^^Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Περιοδεία στη Νότιο Αμερική 1965","Σχετικά με τις επιτυχημένες παραστάσεις ""Ηλέκτρα"" και Μήδεια"" του Σοφοκλή όπου πρωταγωνιστούσε η Ασπασία Παπαθανασίου και παρακολούθησε και ο Πρόεδρος της Δημοκρατίας Εδουάρδος Φρέϊ με τους Υπουργούς του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουστάκης, Γαβριήλ Κ.","Υπουργείο Εξωτερικών. Διεύθυνση Απόδημου Ελληνισμού και Μορφωτικών Σχέσεων^^Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/7ee6e89c18cac416585a1293c56e0084.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",1/1/1962,Αθήνα,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Περιοδεία στο Τορίνο 1962^^Πειραϊκό Θέατρο","Ενημερώνει ότι είναι ευχαριστημένος από τις παραστάσεις ""Ηλέκτρα"" και ""Μήδεια"" του Πειραϊκού Θεάτρου στο Τορίνο, το κοινό τις καταχειροκρότησε και είναι ενθουσιασμένος από τον Ροντήρη, την Παπαθανασίου και όλο το θίασο",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ψαχαρόπουλος, Γεώργιος Ι.","Υπουργείο Προεδρίας της Κυβερνήσεως. Διεύθυνση Εξωτερικού Τύπου",,1,"Δακτυλόγραφο προσχέδιο τηλεγραφήματος^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/dcfb7fa7b94fc142c1512d0c41e95435.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",27/10/1965,"Μπογκοτά, Κολομβία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965","Ενημερώνει πως είναι όλα έτοιμα για την αποψινή πρεμιέρα και πως ξεπέρασαν όλα τα τεχνικά προβλήματα και η παράσταση θα ανέβει και στο Καράκας με τις παραστάσεις ""Ηλέκτρα"" και ""Μήδεια""",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,"10 ","Χειρόγραφο^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965. Έξι παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Μήδεια",https://rondiris.piraeus.gov.gr/files/original/9593dcfa77e6eebdc26be4c9d01b45bc.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",23/10/1963,"Ανατολική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ανατολική Γερμανία 1963","Σχετικά με το Πειραϊκό Θέατρο, με αφορμή τη φιλοξενία της τραγωδίας του Ευριπίδη ""Μήδεια"" στις 23/10/1963, εις ανάγνωση της καλλιτεχνικής απόδοσης",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Loren, Stellv. D.",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/e0ed73ba77c53e759fb917a3f00979b8.jpg,"* Επιστολές",Αλληλογραφία,1,0
