﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αντ. Μάτεση: «Ο Βασιλικός» 
Η χθεσινή πρώτη του «Εθνικού»
",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η βραδυνή",,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,"Εικονογράφηση Ευάγγελος Τερζόπουλος",5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/e651db8286ba2716445b2d89c5a7079b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ο Βασιλικός» του Μάτεσι 
«Εθνικόν θέατρον»",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Κάθισμα 13 [Γεναρόπουλος, Πέτρος ]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,"Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/70bbb2bc054293709685fdc395534b33.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το «Εθνικόν θέατρον»
«Ο Βασιλικός» Αντώνιου Δ. Μάτεσι
",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Τύπος","Πράτσικας, Γεώργιος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/b1f880e96c26a57d68c5f31306e67dfe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η πρεμιέρα του «Εθνικού»
Ο «Βασιλικός» του Αντώνιου Δ. Μάτεσι
Δραματική ηθογραφία εις 5 πράξεις
",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ημερήσιος Κήρυξ","Μοσχοβίτης, Π[ολύμερος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/3ffd75649507e9f7e7d9bfdd860d2905.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Εθνικόν Θέατρον»
«Ο βασιλικός» του Αντ. Μάτεσι
",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Οικονομίδης, Κώστας","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/6b7a80a3df1a872e6ad7842574c5a70c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"«Ο βασιλικός» του Μάτεσι στο Εθνικό Θεάτρο",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Πρωία,"Κουκούλας, Λέων","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/ad0195e60dd7c92f2714f5297332be24.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το Εθνικόν Θεάτρον «Ο Βασιλικός» του Αντ. Μάτεσι ",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"RED. [Κοκκινάκης, Γιάννης]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,"Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/a747057da13d1c1510d9651270dae72b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Βασιλικός"" στο ""Εθνικό""
Η χθεσινή ""πρώτη""",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Αθηναϊκά νέα",Μ.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/1a23d1ba5113245383c16025416106be.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ο Βασιλικός» του Αντ. Μάτεσι εις το Εθνικόν Θεάτρον",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Άνθρωπος","Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/39babc65432e98a7335f2f004e57c35b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" «Ο Βασιλικός» του Αντ. Μάτεσι εις το Εθνικόν Θεάτρον",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,Β.,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος",,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/4b0dc99920c146cb0bd5c5010c138071.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
