﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χοηφόροι - Ευμενίδες (1961)",1961,"Δυτική Γερμανία^^Βέλγιο^^Ηνωμένο Βασίλειο^^Βιέννη, Αυστρία^^Ολλανδία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Η.Π.Α. 1961^^Wiener Festwochen 1961^^Περιοδεία στην Ευρώπη 1961^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία στην Ευρώπη: 1/5-23/7/1961
Περιοδεία στις Ηνωμένες Πολιτείες: 5/9-1/10/1961",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι^^Ευμενίδες,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Ζέρβα, Ελένη^^Δεμπονέρα, Νόρα^^Γεωργουσόπουλος, Κώστας^^Βασιλείου, Μαίρη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/31f381d585200497ffb184f000163e5c.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Το μεγαλύτερο καλλιτεχνικό γεγονός της χρονιάς",6-7/6/1961,"Μόναχο, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Ελληνικά,"Ενημερωτικό Φυλλάδιο",,"Σύλλογος Ελλήνων Επιστημόνων και Φοιτητών εν Μονάχω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/2c0b0a95a8612469db06da7f7297f830.jpg,"* Διάφορα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1961)",1961,"Δυτική Γερμανία^^Βέλγιο^^Ηνωμένο Βασίλειο^^Αυστρία^^Ολλανδία^^Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Η.Π.Α. 1961^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία στην Ευρώπη: 1/5-23/7/1961
Περιοδεία στις Ηνωμένες Πολιτείες: 5/9-1/10/1961",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Ζέρβα, Ελένη^^Δεμπονέρα, Νόρα^^Γεωργουσόπουλος, Κώστας^^Βασιλείου, Μαίρη",,,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/adaa6868a28cbaee9549fce6cd010fa6.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Αλληλογραφία 1962",2/3/1962,"Χάγη, Ολλανδία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival","Ευχαριστίες για την ελληνική μετάφραση της ""Ηλέκτρας"" που του έστειλε, ευχαριστίες για την περσινή παράσταση της ""Ηλέκτρας"" κατανοεί την διεθνή αναγνώριση του Πειραϊκού Θεάτρου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huskler, C. J.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e4701f369ae3b96ce1ad24c62d23021a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",4/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Ηθοποιοί","Σχετικά με την περιοδεία του Πειραϊκού Θεάτρου στην Ευρώπη, τον Αλεξανδράκη, τα συμβόλαια των ηθοποιών, τα διαβατήρια, τον Robin και τον Pimentel",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1f5e71391021fbf6bf9fac031ded8f2e.jpg,https://rondiris.piraeus.gov.gr/files/original/a90560120fc3e8f976aa8bdb97baeaa8.jpg,https://rondiris.piraeus.gov.gr/files/original/0b4aad0d3c57378f9b21a5a723a24cf9.jpg,https://rondiris.piraeus.gov.gr/files/original/d9d4cb6b8740ad1d741d6d679e36c3b3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",26/7/1961,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hiederfuhr, Hans","Ροντήρης, Δημήτρης",,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fe41fd228e257d3ab143f3b0f13ad01f.jpg,https://rondiris.piraeus.gov.gr/files/original/9340b8ab401a0e58740455324f091cb4.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",24/5/1961,Ολλανδία,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival","Του ζητάει ένα αντίγραφο της μετάφρασης της ""Ηλέκτρας"" , όλοι οι μαθητές της που σπούδασαν κλασσικό ελληνικό θέατρο θα έρθουν στην παράσταση στο Ολλανδικό Φεστιβάλ",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hulsker, Carry","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5e976fe29eab6da22695b9b73eb8338b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/12/1960,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Holland Festival","Έγινε η  συνενόηση με τον G. Chillemi για τις παραστάσεις στην Όστια και με τον πρόεδρο της Εντε σχετικά για παραστάσεις σε: Ολλανδία, Βέλγιο, Γερμανία και τη Βόρεια Ιταλία",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Κρίτας, Θεόδωρος]","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/8afdd68fc39b04dfcb091367a59e5d64.jpg,https://rondiris.piraeus.gov.gr/files/original/902d2b181f8b8ab1e6025da75bf56d71.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αι παραστάσεις του ""Πειραϊκού θεάτρου"" εις την Γερμανίαν",15/5/1961,,"Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,,,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2735236428b9a3a00d496f4583c6a809.jpg,,Δημοσιεύματα,1,0
"Urdrama der Menschheit
Triumph des Athener Theaters mit Sophokles „Elektra“ in Köln",20-21/5/1961,"Κολωνία, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Kölner Stadt-Anzeiger","Unger, Wilhelm","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,18/5/1961,Elektra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/f0a4ad3b65013981feb23f51026b3add.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
