﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από τον ""Ιππόλυτο""",9/1965;,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Πρωταγωνιστές και Χορός. Σκηνικό",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"9 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/ac642479f0e3adefbc250b4e7f88cfbe.jpg,https://rondiris.piraeus.gov.gr/files/original/8f649c75b0d95dbf76dc96b79cb70af8.jpg,https://rondiris.piraeus.gov.gr/files/original/28783058fbd891a6c1dd9f25c5370c76.jpg,https://rondiris.piraeus.gov.gr/files/original/25c51eb9f97f3cbf062a5472c3f0fa28.jpg,https://rondiris.piraeus.gov.gr/files/original/50959106b3c58cd803daf7f2cd0d8318.jpg,https://rondiris.piraeus.gov.gr/files/original/ce9c00d2608b944c52b64240a8013ff1.jpg,https://rondiris.piraeus.gov.gr/files/original/4a0211a7d1f9aa0748e0e869351a6bb8.jpg,https://rondiris.piraeus.gov.gr/files/original/f113c4001a2c853d439caa40c2a7e3f9.jpg,https://rondiris.piraeus.gov.gr/files/original/f49e6587147696ab94a77d5b42c985a3.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από τις πρόβες του ""Ιππόλυτου""",1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"9 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Αλεξανδράκης, Αλέκος^^Χατζίσκος, Νίκος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης ",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/3a24726cad6e73c803582fab0e965b48.JPG,https://rondiris.piraeus.gov.gr/files/original/79eb21c34a9cb26fe6d85766ca06e8a7.jpg,https://rondiris.piraeus.gov.gr/files/original/9f09f94c60b84c3d7512037b008149a0.jpg,https://rondiris.piraeus.gov.gr/files/original/3ed5cc2991c8fb926ff2ad02ae8bf58f.jpg,https://rondiris.piraeus.gov.gr/files/original/38154b9699e796f2365302d668fef3e5.jpg,https://rondiris.piraeus.gov.gr/files/original/e15581c320f80eb59611a4d6e0147bdf.jpg,https://rondiris.piraeus.gov.gr/files/original/fb6a148aa24b1d4c2dc9924a3d424297.jpg,https://rondiris.piraeus.gov.gr/files/original/2c00f46d77daffde51c2795645cc4e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/1f7670209dd275e40fb48dd8e23c6133.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από τις πρόβες του ""Ιππόλυτου""",9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Ζώτος, Τέλης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/c463f6f33b356c8fc870e37832c1be6f.jpg,https://rondiris.piraeus.gov.gr/files/original/389080bc93b0eb9fc89c8f5777b192e5.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από τις πρόβες της παράστασης ""Ηλέκτρα""",1/7/1978,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου 1978",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"2 φωτ.^^Σκηνοθεσία: Ροντήρης Δημήτρης
Συνθέτης: Μητρόπουλος Δημήτρης
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Ηθοποιοί: Χατζηαργύρη Ελένη ως Ηλέκτρα, Πάρλας Χρήστος ως Ορέστης, Τζόγιας Νίκος ως Αίγισθος, Βοζικιάδου Έλλη ως Χρυσοθέμις, Κατσέλη Αλέκα ως Κλυταιμνήστρα, Μιχαλόπουλος Πάνος ως Πυλάδης, Μπινιάρης Γκίκας ως Παιδαγωγός",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/b59ee6e10a7ead09a4b0c6c3565ef77d.JPG,https://rondiris.piraeus.gov.gr/files/original/aa6dd6e445c57cec3948c0c088a692b0.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",21/6/1959,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"4 φωτ.^^Συγγραφέας: Αισχύλος
Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Γρυπάρης Ιωάννης
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης
Μουσική: Παλλάντιος Μενέλαος
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Ηθοποιοί: Θάνος Κωτσόπουλος ως Ορέστης, Καπιτσινέα Πίτσα ως Ηλέκτρα και Δούλος, Συνοδινού Άννα ως Κλυταιμνήστρα, Μουστάκα Αθανασία ως Βάγια, Κανάκης Βασίλης ως Αίγισθος, Λειβαδίτης Θάνος και Παπαδάκης Στέλιος ως Πυλάδης, Νενεδάκη Ελένη, Καπιτσινέα Πίτσα, Δεληγιάννη Βέρα, Βασσάλου Γιάννα, Μοσχολιού Μαρία, Τουρνάκη Όλγα ως Κορυφαία, Δημοπούλου Β., Βεντουράτου Λευκή, Μπιφέρνου Ηρώ, Κοφίνο Ίλντα, Σαμιωτάκη Ευαγγελία, Συρράκου Ανδρομάχη, Σκουρλά Ζωή, Σβολοπούλου Μαρία, Σγουρίδου Νίνα, Βολωνίνη Δήμητρα, Δημοπούλου Γεωργία, Μιχαλαρέα Μάτα, Χατζηνικολάου Κατερίνα, Υψηλάντου Πόπη και Χατζηδήμου Αναστασία ως Χορός",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Κωτσόπουλος, Θάνος","Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/9d6cb4d44b61c15efa17378a43f9c793.JPG,https://rondiris.piraeus.gov.gr/files/original/cdc6770871a5652bd0aab9f8bae0a869.JPG,https://rondiris.piraeus.gov.gr/files/original/0e89b81a30b151ac197d731670630eab.JPG,https://rondiris.piraeus.gov.gr/files/original/e60abf2f565d9a44e3b89a95ff675dd1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ιππόλυτος""",11/7/1954,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"11φωτ.^^Έλσα Βεργή: Φαίδρα
Θάνος Κωτσόπουλος : Θησέας
Αλέκος Αλεξανδράκης: Ιππόλυτος
Κάκια Παναγιώτου: Αφροδίτη
Αλέκα Κατσέλη:  Άρτεμη
Αθανασία Μουστάκα: Παραμάνα
Στέλιος Βόκοβιτς: Αγγελιοφόρος
Άρης Βλαχόπουλος: Υπηρέτης
Δημήτρης Παπαμιχαήλ: Ακόλουθος  του Ιππόλυτου
Θάλεια Καλλιγά : Κορυφαία: 
Χορός: Μάρω Κοντού, Πίτσα Καπιτσινέα, Βενετία Κασσαβού, Ρέα Μιχαλοπούλου, Ίλντα Κοφίνο, Ριρή Γρηγορέα, Άννα Μπέλλου, Φλώρα Γεωργίου, Αθανασία Βεγιοπούλου, Στ. Μωραΐτου, Ιουλία Σταμίρη, υ Α. Συράκο,  Φλώρα Στυλιανέα, Ηρώ Μπιφέρνου, Μαίρη Χρονοπούλου
 ^^Τεκμηρίωση με βάση το Ψηφιακό Αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Αλεξανδράκης, Αλέκος^^Βεργή, Έλσα^^Κωτσόπουλος, Θάνος",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/c1c87106369e7a36dc7bff40ab5a0558.JPG,https://rondiris.piraeus.gov.gr/files/original/f42095a244e5b1adb2c5a2c599427095.JPG,https://rondiris.piraeus.gov.gr/files/original/89b77d500072c664e7e9d6a4eb27e43c.JPG,https://rondiris.piraeus.gov.gr/files/original/6307c7323f9c387792ffc414271fc4ea.JPG,https://rondiris.piraeus.gov.gr/files/original/e58450cb320e9600ed75261cecf7162f.JPG,https://rondiris.piraeus.gov.gr/files/original/a02686283e776772b72495d3cf56a163.JPG,https://rondiris.piraeus.gov.gr/files/original/b60ab9357ed88fda6c4a1271469ef95f.JPG,https://rondiris.piraeus.gov.gr/files/original/e91ce8289f3cea666acf5161eeac1a04.JPG,https://rondiris.piraeus.gov.gr/files/original/544b06560360d757e818b997e81e3943.JPG,https://rondiris.piraeus.gov.gr/files/original/f722e95b0f277be0d3717b472f86aead.JPG,https://rondiris.piraeus.gov.gr/files/original/23fb20fd101db1909adf5f86da40bc58.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ιππόλυτος""",9/1965;,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ1: Αντώνης Ξενάκης (Θησέας), Κώστας Γαλανάκης (Ιππόλυτος), Νίκος Λυκομήτρος
Φ2: Κώστας Γαλανάκης (Ιππόλυτος), Ρίκα Σηφάκη (Παραμάνα)
Φ3: Ασπασία Παπαθανασίου (Φαίδρα), Ρίκα Σηφάκη (Παραμάνα), Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Παπαθανασίου, Ασπασία",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/051501819ea570b8d256385a47158941.jpg,https://rondiris.piraeus.gov.gr/files/original/4fe7e3f29ddd59447c3fe60221d6a9fc.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ευμενίδες""",21/6/1959,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάνος Κωτσόπουλος (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Ευμενίδες",,"4 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ευμενίδες,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/2aa9601f191f776ddc6ef6983467047b.JPG,https://rondiris.piraeus.gov.gr/files/original/43ac6b5ee028f4214e516a10b085443c.JPG,https://rondiris.piraeus.gov.gr/files/original/6bb1e2793d26cd6ba742cb66f49dcec1.JPG,https://rondiris.piraeus.gov.gr/files/original/b5e17027a6486a7c7d5ec9da2b2410be.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""","20/6/1959 ",Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Χορός, Άννα Συνοδινού (Κλυταιμνήστρα), Βασίλης Κανάκης; (Αίγισθος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"2 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Συνοδινού, Άννα^^Κανάκης, Βασίλης","Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/a1fc2d9f598f0603d2bb87d0f26c543a.jpg,https://rondiris.piraeus.gov.gr/files/original/99d40058f2a4ee4d5da47c9c97f04d57.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες ""Ιππόλυτος"", Επίδαυρος 1954",31/8/1954,Επίδαυρος,,,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.^^Η επίσκεψη των εστεμμένων στην Επίδαυρο έγινε στις 31/8/1954, στο πλαίσιο της βασιλικής κρουαζιέρας στην Ελλάδα, την οποία οργάνωσαν οι Έλληνες βασιλείς, με τη θαλαμηγό «Αγαμέμνων». ^^Επανάληψη της πρώτης παράστασης του Ιππόλυτου στην Επίδαυρο το 1954 (11/7/1954)",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Βασίλισσα Φρειδερίκη^^Ροντήρης, Δημήτρης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/dad3a8acc0b2167c8877733910eb9f5b.jpg,https://rondiris.piraeus.gov.gr/files/original/e0d1062b554d21809be161e113fed61b.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
