﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Το ""Πειραϊκόν Θέατρον"" του Δ. Ροντήρη εγκαινιάζει τας παραστάσεις τραγωδίας, την 20ην Ιουλίου με ""Ιππόλυτον""",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Φωτογραφία: Έλσα Βεργή από την παράσταση ""Ιφιγένεια εν Αυλίδι"" ως Κλυταιμνήστρα στις 28/7/1968 στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο) για το Φεστιβάλ Αθηνών 1968^^""Ιππόλυτος"", 20/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή^^""Ιφιγένεια εν Αυλίδι"", 28/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968
Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Κυδωνιάτης Κωνσταντίνος
Παίζουν: Ζαφειροπούλου Μιράντα, Ξενάκης Αντώνης, Βεργή Έλσα, Λυκομήτρος Νίκος, Χριστόπουλος Χρήστος, Φράγκος Χρήστος, Κανέλλης Θάνος
Κορυφαίες: Ζέζα Δήμητρα, Ζάκκα Κική, Ρουγγέρη Κάρμεν, Δρίνη Ακτή^^Στήλη: Εις το Φεστιβάλ Αθηνών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/da00c261c4be799117c5fca8438fdf73.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" και ""Ιφιγένεια εν Αυλίδι"" Φεστιβάλ Αθηνών 1968",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^""Ιππόλυτος"", 20/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968
 Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή^^""Ιφιγένεια εν Αυλίδι"", 28/7/1968, Ωδείο Ηρώδου του Αττικού (Ηρώδειο), Φεστιβάλ Αθηνών 1968 
 Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Κυδωνιάτης Κωνσταντίνος
Παίζουν: Ζαφειροπούλου Μιράντα, Ξενάκης Αντώνης, Βεργή Έλσα, Λυκομήτρος Νίκος, Χριστόπουλος Χρήστος, Φράγκος Χρήστος, Κανέλλης Θάνος
Κορυφαίες: Ζέζα Δήμητρα, Ζάκκα Κική, Ρουγγέρη Κάρμεν, Δρίνη Ακτή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/cc495fac9d1596a228ac4c84f9eb21d2.jpg,"* Επιστολές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" Φεστιβάλ Αθηνών 1968",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/b6aa5e6e920ed987105edf98127c5e32.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Στις 20 Ιουλίου εμφανίζεται το ""Πειραϊκό"" με ""Ιππόλυτο"" στο Ηρώδειο",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία από την παράσταση ""Ιππόλυτος"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο) για το Φεστιβάλ Αθηνών 1968^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d9686fbe0c4dcd3a7ecf41bf4f7739fd.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιππόλυτος"" στο Ηρώδειο από το ""Πειραϊκό""",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/768c08150cb4b669bb98961dc0d2115c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ιφιγένεια εν Αυλίδι"" από το Πειραϊκό Θέατρο εις το Ηρώδειον",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Κυδωνιάτης Κωνσταντίνος
Παίζουν: Ζαφειροπούλου Μιράντα, Ξενάκης Αντώνης, Βεργή Έλσα, Λυκομήτρος Νίκος, Χριστόπουλος Χρήστος, Φράγκος Χρήστος, Κανέλλης Θάνος
Κορυφαίες: Ζέζα Δήμητρα, Ζάκκα Κική, Ρουγγέρη Κάρμεν, Δρίνη Ακτή",28/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/d6ca0d0b86c746c6f1ed19c682678e8f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Σάββατο ""Ιππόλυτος"" από τον θίασο του Πειραϊκού στο Ηρώδειο",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Τέχνη και ζωή^^Φωτογραφία: Έλσα Βεργή και Αντώνης Ξενάκης στην παράσταση ""Ιφιγένεια εν Αυλίδι""^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου, Αντώνη; Ξενάκης, Θάνος Κανέλλης, Έλσα Βεργή, Κρινιώ Παππά, Κώστας Γαλανάκης, Χρήστος Φράγκος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζακκά, Ακτή Δρίνη",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8323bc1b42b3d82d5d415eb2d54ceef1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σάββατο ""Ιππόλυτος"" στο Ηρώδου",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1968^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή^^Στήλη: Από το ""Πειραϊκό Θέατρο"" του Δημήτρη Ροντήρη",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/f4003436b776c1cb45ba0a9aacf09a21.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Σταρ Ελλάς ως Ιφιγένεια",17/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Μιράντα Ζαφειροπούλου^^Στήλη: Ψίθυροι^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Κυδωνιάτης Κωνσταντίνος
Παίζουν: Ζαφειροπούλου Μιράντα, Ξενάκης Αντώνης, Βεργή Έλσα, Λυκομήτρος Νίκος, Χριστόπουλος Χρήστος, Φράγκος Χρήστος, Κανέλλης Θάνος
Κορυφαίες: Ζέζα Δήμητρα, Ζάκκα Κική, Ρουγγέρη Κάρμεν, Δρίνη Ακτή",28/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/e851bb263141396535dbc55c9e39441c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αύριο το ""Πειραϊκό"" στο Ηρώδειο",19/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1968",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Ρουγγέρη Κάρμεν, Ζαφειροπούλου Μιράντα, Ξενάκης, Κανέλλης Θάνος, Βεργή Έλσα, Παππά Κρινιώ, Γαλανάκης Κώστας, Φράγκος Χρήστος, Κανέλλης Θάνος, Χρηστόπουλος Χρήστος
Αγγελιοφόρος: Λυκομήτρος Νίκος, Χρηστόπουλος Χρήστος, Ζέζα Δήμητρα
Κορυφαίοι: Αρβανίτη Φρύνη, Ρουγγέρη Κάρμεν, Σακά Κική, Δρίνη Ακτή",20/7/1968,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/fb5f3bbe406fcc38b30fd81ea2d9e04d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
