﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Το Εθνικόν Θέατρον των Αθηνών εις το Μπρόντγουαιη. ",20/11/1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα",,Ρεπορτάζ,,,,,,,,"Εμφάνισις της ελληνικής τραγωδίας εις Αμερικήν. Το Εθνικόν Θέατρον των Αθηνών εις το Μπρόντγουαιη. Οι Αμερικανοί κριτικοί διά την ελληνικήν ερμηνείαν.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.^^Εικονογράφηση",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/50d093f3224a15883f74b700face6db6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο εν Νέα Υόρκη ανταποκριτής μας μεταδίδει ότι: Το Εθνικόν Θέατρον ενίκησεν εις το Μπρόντγουαιη. Ύμνοι των Αμερικανών κριτικών δια την ""Ηλέκτραν"". Τι έγραψαν οι ""Τάιμς"" και ο ""Κήρυξ - Βήμα"".",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Θεοτοκάς, Γιώργος^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Αργυρόπουλος, Α.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Στήλη: Αθηναϊκά εικοσιτετράωρα^^Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.^^Βλ και τις αμερικανικές κριτικές στο αρχείο",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/1088546d297efeeb40297a9edea1d08c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μια λυπηρά παρεξήγησις εις Νέαν Υόρκην μεταξύ του ζεύγους Παξινού - Μινωτής και των κ.κ. Γ. Θεοτοκά και Δ. Ροντήρη. Η Εθνική Λυρική Σκηνή θα δώση εις το Βελιγράδιον σειράν παραστάσεων",1952,Αθήνα,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης^^Παξινού, Κατίνα ^^Θεοτοκάς, Γιώργος^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",[Απογευματινή],,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Στήλη: Θεατρικό και καλλιτεχνικό ρεπορτάζ^^Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.^^Βλ και τις αμερικανικές κριτικές στο αρχείο",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/fd1c53174c68bd57d7a1c866177ef77f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Με τις παραστάσεις της ""Ηλέκτρας"" το Ελληνικόν Εθνικόν Θέατρον εθριάμβευσεν εις την Αμερικήν. Αποθεώθηκαν η ηθοποιοί μας - Η κριτική πλέκει το εγκώμιον ολόκληρου του θιάσου.",1952,Αθήνα,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή^^Βλ και τις αμερικανικές κριτικές στο αρχείο^^Φωτογραφία του θιάσου",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/45b8a59550ba82bad64b073188d94a9c.jpg,https://rondiris.piraeus.gov.gr/files/original/7d3a7a815b8954f0879823688a5d68b8.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Θεατρικά νέα",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Αρχαία Ελληνική Τραγωδία^^Θεοτοκάς, Γιώργος^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα^^Βενέζης, Ηλίας",,,"Απόκομμα εφημερίδας",Έθνος,,"Ρεπορτάζ^^Σχόλιο / είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.
^^Φωτογραφία",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2f149215542e4389dc7795282bfccbc5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η τέχνη εις την υπηρεσίαν του  έθνους. Συμπεράσματα από την εμφάνισιν του Εθνικού Θεάτρου εις Νέαν Υόρκην. Εξύψωσε κατά πολύ το ελληνικόν γόητρον",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Τζαμουράνης, Ε.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/f7f4871b7dedd46252a6a5a6e058e618.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η ελληνική τραγωδία εις Νέαν Υόρκην. Η αμερικανική κριτική διά τας παραστάσεις του ""Εθνικού"". Μερικαί επικρίσεις δια τον ""Οιδίποδα"" και δια την προβολή των δύο πρωταγωνιστών",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,"Αντωνακάκης, Α. Α.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/d4d0ebbb1d3b6c2003c0044d0f535f7b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η εθνική σκηνή εις την Αμερικήν. Θριαμβευτική η πρώτη παράστασις της ""Ηλέκτρας"" από το Εθνικό μας.",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Παξινού, Κατίνα
^^Αρχαία Ελληνική Τραγωδία^^ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.
^^Βλ και τις αμερικανικές κριτικές στο αρχείο",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a28d70c3a2d53298ed36ca9a2627e8e4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ενθουσιώδη σχόλια του τύπου δια τας παραστάσεις αρχαίων τραγωδιών του Εθν. Θεάτρου",1952,,"Εθνικό Θέατρο
^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης
^^Παξινού, Κατίνα ^^Κωτσόπουλος, Θάνος^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",[Ελευθερία],"Καραβίας, Π.",Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Οιδίπους Τύραννος",,"Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή.",,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος",https://rondiris.piraeus.gov.gr/files/original/bac63e24212bdac804a46fe5005c0336.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"The Greek Theater Offers 'Electra'",1952,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Εθνικό Θέατρο^^Περιοδεία Εθνικού Θεάτρου στις Η.Π.Α., 1952
^^Μινωτής, Αλέξης 
^^Παξινού, Κατίνα ^^Αρχαία Ελληνική Τραγωδία",,Αγγλικά,"Απόκομμα εφημερίδας",,"Watts, Richard Jr.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Στήλη: Two on the Aisle^^Η περιοδεία του Εθνικού Θεάτρου στις Η.Π.Α. πραγματοποιήθηκε τον Νοέμβριο-Δεκέμβριο 1952, με την Ηλέκτρα του Σοφοκλή σε σκηνοθεσία Δημήτρη Ροντήρη και τον Οιδίποδα Τύραννο σε σκηνοθεσία Αλέξη Μινωτή",,Electra,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Mark Hellinger",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a9ce48e71caf19f6b69d3338c69aba2d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
