﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
[Medea],25/6//1962,"Ναϊμέχεν, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962",,Ολλανδικά,"Απόκομμα εφημερίδας","De Gelderlander",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/fa2254558ce33af748d2e47a621058c3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Boeiende Medea",30/6//1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962",,Ολλανδικά,"Απόκομμα εφημερίδας","Elseviers Weekblad","Koning, David",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/d00cd19121961f341a9de94179890835.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"de Medea  van Euripides",26/6//1962,"Ντέβεντερ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962",,Ολλανδικά,"Απόκομμα εφημερίδας","Deventer Dagblad","v. Sw.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/ca84eafa62d97235fe5a24c0e5b4ee8d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Euripides „Medea“
rechtlijnige vertolking door Athens Piraikon Theater",30/6//1962,"Τίλμπουργκ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962",,Ολλανδικά,"Απόκομμα εφημερίδας","Nieuwsblad v/h Zuiden","Starink, Jan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3b57794d12eb1cbb3db31777930a4a9b.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Festivalvoorstellingen in Tilburg
„Medea“, Marcel Marceau en dansensemble Broln
",30/6//1962,"Τίλμπουργκ, Ολλανδία","Πειραϊκό Θέατρο^^Marcel Marceau^^Broln^^Holland Festival 1962^^Περιοδεία στην Ολλανδία 1962^^Αρχαία Ελληνική Τραγωδία",,Ολλανδικά,"Απόκομμα εφημερίδας","Brabants Dagblad",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg Tilburg",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/2db74d758b76fa8029f2f92245841e60.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Gasten op het feest",27/6//1962,"Ρόττερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Βεάκης, Δημήτρης",,Ολλανδικά,"Απόκομμα εφημερίδας","De Tijd  De Maasbode ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",,,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/b64786b7809850c59c802cf68839c1ad.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Gestileerde opvoering van Euripides' Medea - door Atheens Piraikon Theatron",25/6//1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962",,Ολλανδικά,"Απόκομμα εφημερίδας","Het Parool","Gomperts, H. A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/e6b32f561ea49442b8a5b3f3e88646d3.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken brachten fascinerende opvoering van Medea-tragedie",29/6/1962,"Ουτρέχτη, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Παπαθανασίου, Ασπασία",,,,"Nieuw Utrechts Dagblad","Kamphoff, Anton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης ",28/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Stadsschouwburg Utrecht",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/8977dd1217ca35a52b666b4e0d8515eb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken spelen hun Medea, het drama van de wraak
Grootse hoofdrol suggestief koor",25/6//1962,"Άμστερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962^^Χορός αρχαίου δράματος^^Παπαθανασίου, Ασπασία",,Ολλανδικά,"Απόκομμα εφημερίδας","De Volkskrant","A. J. O.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,Εικονογράφηση,24/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Amsterdamse Stadsschouwburg ",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/3fce2866c19de47f1ba44fc3c8133abe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Grieken spelen subliem Euripides’ „Medea“ ",27/6//1962,"Ρόττερνταμ, Ολλανδία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ολλανδία 1962^^Holland Festival 1962",,Ολλανδικά,"Απόκομμα εφημερίδας",Rotterdammer,"Hydra, Tom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Φωτογραφία παράστασης",26/6/1962,Medea,"Ευριπίδης	","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Rotterdam Schouwburg",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/a5dc9588caf8babc9da2e3baa8450de5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
