﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χοηφόροι - Ευμενίδες (1962-1963)",1962-1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια (Χοηφόροι - Ευμενίδες)",,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963",,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Καριοφύλλη, Ανθή^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/8bd3ccdb1786dea53ce45c0f4970ac05.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1962-1963)",1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Καριοφύλλη, Ανθή^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/9e9808dd8f966b7fc45e931cc9bc241e.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1962-1963)",1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία^^Δελφοί","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963^^Παράσταση στους Δελφούς, 24/08/1963:  Εορτασμός των πέντε χρόνων του Πειραϊκού Θεάτρου και 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Καριοφύλλη, Ανθή^^Μαλαβέτας, Δημήτρης^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d347d0514a1b06d8ed5a1bff22139f38.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1962-1963)",1963,"Δυτική Γερμανία^^Ρουμανία^^Βουλγαρία^^Τουρκία^^Θεσσαλονίκη^^Σοβιετική Ένωση^^Φινλανδία^^Ελβετία^^Ολλανδία^^Ουγγαρία^^Γαλλία^^Βέγλιο^^Πορτογαλλία^^Ισπανία^^Ιταλία^^Δελφοί","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1962-1963",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδείες:
2/10-29/12/1962
2/2-21/5/1963
20/7-7/8/1963^^Παράσταση στους Δελφούς, 25/08/1963: Εορτασμός των πέντε χρόνων του Πειραϊκού Θεάτρου και 45 χρόνων καλλιτεχνικής δραστηριότητας του Δημήτρη Ροντήρη",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Σαρή, Ζώρζ^^Ξενάκης, Αντώνης^^Καριοφύλλη, Ανθή^^Μαλαβέτας, Δημήτρης^^Βόγλης, Γιάννης^^Κονδύλης, Φώντας (Ξενοφών)^^Ζέρβα, Ελένη",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Σηφάκη Ρίκα, Παραλοπούλου Χ., Πίττα Α., Στεφανίδου Α., Κορομπίλη Ιωάννα, Ζάκκα Κική, Ιμπροχώρη Καίτη, Κυράνα Ελένη, Γκούμα Α., Μαλαβέτα Ε., Ηγουμενίδου Μ.","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέρβα, Ελένη^^Βολανάκη, Ντόρα^^Παπαδηνοπούλου, Ε.^^Καριοφύλλη, Ανθή",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/b492a491d4454a9dc01d4e68fe615939.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Gastspiel des Piraikon Theaters aus Athen Choephoren und Eumeniden",29/6/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1960",,Γερμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choephoren und Eumeniden",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Γαρμπή, Τζόλλυ^^Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια","Πυθία: Τζόλλυ Γαρμπή
Απόλλων: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Η σκιά της Κλυταιμνήστρας: Ασπασία Παπαθανασίου - Μαυρομμάτη
Αθηνά: Θάλεια Καλλιγά - Πίππα
Κορυφαίες: Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Δέσποινα Νικολαΐδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα^^Νικολαΐδου, Δέσποινα","Düsseldorfer Schauspielhaus",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/63056306cb50004595b0b6fdd4128428.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Gastspiel des Piraikon Theaters aus Athen Choephoren und Eumeniden",29/6/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Δυτική Γερμανία 1960",,Γερμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choephoren und Eumeniden",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Γεωργουσόπουλος, Κώστας","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Τροφός: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Κώστας Γεωργουσόπουλος",,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα^^Νικολαΐδου, Δέσποινα","Düsseldorfer Schauspielhaus",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/7fcb397159a3bbc3f7eaceb9d65789be.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Σοφοκλέους Ηλέκτρα, Αισχύλου Χοηφόροι - Ευμενίδες",17/9/1960-2/10/1960,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Παραστάσεις αρχαίας τραγωδίας υπό την αιγίδα του Δήμου Αθηναίων",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Γαρμπή, Τζόλλυ^^Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια","Πυθία: Τζόλλυ Γαρμπή
Απόλλων: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Η σκιά της Κλυταιμνήστρας: Ασπασία Παπαθανασίου - Μαυρομμάτη
Αθηνά: Θάλεια Καλλιγά - Πίππα
Κορυφαίοι: Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Δέσποινα Νικολαΐδου",,,,,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα^^Νικολαΐδου, Δέσποινα","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/2e30e7c890412589562a9d340536c261.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Σοφοκλέους Ηλέκτρα, Αισχύλου Χοηφόροι - Ευμενίδες",17/9/1960-2/10/1960,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι, Ευμενίδες",,"Παραστάσεις αρχαίας τραγωδίας υπό την αιγίδα του Δήμου Αθηναίων",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Κονδύλης, Φώντας (Ξενοφών)","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Τροφός: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Δέσποινα Νικολαΐδου",,,,,"Μίκα Αδαμίδου, Μαρίκα Αναπλιώτου, Τούλα Διακοπούλου, Ιωάννα Κορομπίλη, Μαρία Φραγκούλη, Ελένη Τσόκαλη, Τάση Τζαβέλα, Καίτη Ρωμανού, Ελένη Παπαδημοπούλου, Έλενα Νικολοπούλου, Λάϊς Λάμπρου, Ηλέκτρα Κωνσταντίνου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα^^Νικολαΐδου, Δέσποινα","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/ca1d064d5d1ce9dbd18ba28700c300ba.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Σοφοκλέους Ηλέκτρα, Αισχύλου Χοηφόροι - Ευμενίδες",17/9/1960,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"έως τις 2/10/1960^^Παραστάσεις αρχαίας τραγωδίας υπό την αιγίδα του Δήμου Αθηναίων",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ταξιάρχης, Φοίβος^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)","Παιδαγωγός: Φοίβος Ταξιάρχης
Ορέστης: Δημήτρης Βεάκης
Χρυσόθεμις: Δέσποινα Νικολαΐδου
Ηλέκτρα: Ασπασία Παπαθανασίου - Μαυρομάτη
Κλυταιμνήστρα: Θάλεια Καλλιγά - Πίππα
Αίγισθος: Αντώνης Ξενάκης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου",,,,,"Μίκα Αδαμίδου, Μαρίκα Αναπλιώτου, Τούλα Διακοπούλου, Ιωάννα Κορομπίλη, Μαρία Φραγκούλη, Ελένη Τσόκαλη, Τάση Τζαβέλα, Καίτη Ρωμανού, Ελένη Παπαδημοπούλου, Έλενα Νικολοπούλου, Λαΐς Λάμπρου, Ηλέκτρα Κωνσταντίνου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/c08a977ac659a88bef27bfad0d843ea9.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Εορταί Δωδώνης Α' 1960",7/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Πρόγραμμα σε 4 γλώσσες",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Γαρμπή, Τζόλλυ^^Ξενάκης, Αντώνης^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια","Πυθία: Τζόλλυ Γαρμπή
Απόλλων: Αντώνης Ξενάκης
Ορέστης: Δημήτρης Βεάκης
Η σκιά της Κλυταιμνήστρας: Ασπασία Παπαθανασίου
Αθηνά: Θάλεια Καλλιγά, Ασπασία Παπαθανασίου
Κορυφαίες: Ντόρα Βολανάκη, Δέσποινα Νικολαΐδου, Μαργαρίτα Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα",,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/424041f2877512d4f0bddfa044e9a366.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
