﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες του θιάσου του Πειραϊκού Θεάτρου στον χώρο του ρωμαϊκού θεάτρου της Taormina",1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,"https://rondiris.piraeus.gov.gr/files/original/d57b06c9a726f82714521aaff953ede1.JPG,https://rondiris.piraeus.gov.gr/files/original/d855a9eabffe7d170ae00061607b908a.JPG,https://rondiris.piraeus.gov.gr/files/original/af5bc125339d27bc6a93a591f914ec4f.JPG,https://rondiris.piraeus.gov.gr/files/original/e35309aaccb7ea8dec96398a68f075de.JPG,https://rondiris.piraeus.gov.gr/files/original/2c3c5de1a8642585d0dbc3efb23a025e.JPG,https://rondiris.piraeus.gov.gr/files/original/80177b033c220c2d8d149b678b3bec91.JPG,https://rondiris.piraeus.gov.gr/files/original/5574c1bbb87e1a0af89daf2bad2af40b.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το προξενείο της Χιλής",1968,Χιλή,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Περιοδεία Νοτίου Αμερικής 16/9-4/12/1965^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παππά, Κρινιώ^^Στρατηγοπούλου, Δανάη^^Ζαφειροπούλου, Μιράντα^^Μουστάκη, Ιωάννα^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/d29b534844f582fdb32020e24773135a.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9191187b35e1c3c9c5354e34904888.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από το Teatro Greco Romano di Taormina, Σικελία",2/9/1960,"Ταορμίνα, Ιταλία","Περιοδεία στην Ιταλία 1960^^Πειραϊκό Θέατρο^^Teatro Greco Romano di Taormina, Σικελία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Chillemi, Guglielmo^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/0cc582d4892957298e42e882d6f0e132.JPG,https://rondiris.piraeus.gov.gr/files/original/921fa65d9b1c7c2ebf4f52d4e77e753a.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από τις πρόβες του ""Ιππόλυτου""",1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"9 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Αλεξανδράκης, Αλέκος^^Χατζίσκος, Νίκος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης ",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/3a24726cad6e73c803582fab0e965b48.JPG,https://rondiris.piraeus.gov.gr/files/original/79eb21c34a9cb26fe6d85766ca06e8a7.jpg,https://rondiris.piraeus.gov.gr/files/original/9f09f94c60b84c3d7512037b008149a0.jpg,https://rondiris.piraeus.gov.gr/files/original/3ed5cc2991c8fb926ff2ad02ae8bf58f.jpg,https://rondiris.piraeus.gov.gr/files/original/38154b9699e796f2365302d668fef3e5.jpg,https://rondiris.piraeus.gov.gr/files/original/e15581c320f80eb59611a4d6e0147bdf.jpg,https://rondiris.piraeus.gov.gr/files/original/fb6a148aa24b1d4c2dc9924a3d424297.jpg,https://rondiris.piraeus.gov.gr/files/original/2c00f46d77daffde51c2795645cc4e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/1f7670209dd275e40fb48dd8e23c6133.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ1: Χορός
Φ2-3: Ασπασία Παπαθανασίου (Ηλέκτρα), Δέσποινα Νικολΐδου (Χρυσόθεμις)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"9 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Ταξιάρχης, Φοίβος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης^^Καλλιγά, Θάλεια","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/fea25ccff57ac16c1bb1e48f3da68004.JPG,https://rondiris.piraeus.gov.gr/files/original/f7f9876f8193a6c9584345ae56161e40.JPG,https://rondiris.piraeus.gov.gr/files/original/f10a4c6e53e12c98966f196e127e8f1c.JPG,https://rondiris.piraeus.gov.gr/files/original/dbb097ba44933e9b46b5f22cfb1c4bf0.JPG,https://rondiris.piraeus.gov.gr/files/original/2fc3657406193112e6dfb91f05341faf.JPG,https://rondiris.piraeus.gov.gr/files/original/23030e4cf23b9f0c6776794c11d3b650.JPG,https://rondiris.piraeus.gov.gr/files/original/af012b1509746afd9d8ad23272d63607.JPG,https://rondiris.piraeus.gov.gr/files/original/585c7ef1e1e01ea34cf7a3ea06f8245e.JPG,https://rondiris.piraeus.gov.gr/files/original/f8a22abc5620730f3e5703dae7d5ec04.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την επίσκεψη του Πειραϊκού Θεάτρου στον Αρχιεπίσκοπο Κύπρου Μακάριου Γ'",9/3/1966,Κύπρος,"Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Η επίσκεψη πραγματοποιήθηκε κατά την διάρκεια περιοδείας του Πειραϊκού Θεάτρου στην Κύπρο, τον Μάρτιο του 1966, με τα έργα Ηλέκτρα, Μήδεια και Ιππόλυτος^^6 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"Official Photograph Public Information Office Nicosia Republic of Cyprus",,,,,,,,,,,,,,"Αρχιεπίσκοπος Κύπρου Μακάριος Γ'^^Ροντήρης, Δημήτρης^^Μοσχολιού, Μαρία^^Σηφάκη, Ρίκα^^Λυκομήτρος, Νίκος^^Ντόβα, Στέλλα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Καρόλου, Χαριτίνη^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ζαχαροπούλου, Τζένη",,"https://rondiris.piraeus.gov.gr/files/original/08cf0b28c8baf96dfae1cd99765db964.jpg,https://rondiris.piraeus.gov.gr/files/original/9ef932195820d4d4466906044b14d2df.jpg,https://rondiris.piraeus.gov.gr/files/original/ddef6242261cda053334e2b584a18ee2.jpg,https://rondiris.piraeus.gov.gr/files/original/f0a0b91b1d8c19dd3878c50825204536.jpg,https://rondiris.piraeus.gov.gr/files/original/f05b511f1cfd7ade7f2260822eedc11a.jpg,https://rondiris.piraeus.gov.gr/files/original/89921c085c87b1a02ae6d66f2f4be742.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου στο Σικάγο",1964,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Περιοδεία στις Ηνωμένες Πολιτείες Αμερικής 1964",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο θίασος βρέθηκε στο Σικάγο στο πλαίσιο του Greek Festival, με την παράσταση της Μήδειας και Ηλέκτρας, 12-14/10/1964 στο Arie Crown Theater Mc Cormick Place^^1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"The Greek Star, Chicago",,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία^^Βεργή, Έλσα",,https://rondiris.piraeus.gov.gr/files/original/5840f0c3e6d788ef4fed8a30053215dc.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου μπροστά από την Loggia della Signoria στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/6db972b3b031dd7dc1411365f27dea38.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του θιάσου του Πειραϊκού Θεάτρου  στον Παναμά",1965,Παναμάς,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/781c74927666cee4598754b59cb7c31a.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία του  θιάσου του Πειραϊκού Θεάτρου στην Piazza del Duomo στην Φλωρεντία",1960,"Φλωρεντία, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Διακρίνονται ο Δημήτρης Ροντήρης, ο Κώστας Κυδωνιάτης, η Ασπασία Παπαθανασίου και η Λουκία Κωτσοπούλου.^^1 φωτ.",,,,,,,,,,,,,,"Foto Marchior, Firenze",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κυδωνιάτης, Κωνσταντίνος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,https://rondiris.piraeus.gov.gr/files/original/7bd8f2a8e271cdaa5d615f17030bdfe7.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
