﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",10/4/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Δυστυχώς δεν υπάρχει δυνατότητα για τον Ιούνιο και το προσπαθούν για τις πρώτες μέρες του Ιουλίου",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f4d541a0426566812413fce0cc8466fd.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",10/5/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Αποδοχή της τελικής πρότασης του τηλεγραφήματος της 7ης Μαΐου",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Planson, Claude",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/203b1cd16eeff42fd4ea4631e41f08b3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",13/5/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Ζητά να τους ενημερώσει με ποια έργα θα εμφανιστούν στο Παρίσι.",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Planson, Claude]","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6a7030f21a474533b953339c9e35546a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",23/7/1947,,"Προσωπική αλληλογραφία",,Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud","Ροντήρη - Τσουκαλά, Βάνα",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f11bb79ac8643b5be4e3ba026a3e12c2.jpg,https://rondiris.piraeus.gov.gr/files/original/fce36e26022eed4619bd88ac7956ad53.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",10/7/1947,Αθήνα,"Επαγγελματική αλληλογραφία","Παρέλαβε από τον κ. Λιδωρίκη το δελτάριο που του έγραψε στη Ρόδο. Πιστεύει ότι θα έχουν επιτυχία οι παραστάσεις και στην Κύπρο και στέλνει το γράμμα του Αλ. Σολομού για τον Δ. Ροντήρη",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Καλλιγάς,"Ροντήρη - Τσουκαλά, Βάνα",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/63879d441079067988c017157b678d0e.jpg,https://rondiris.piraeus.gov.gr/files/original/6dcfb78fdbce857fe3fc3801320934e0.jpg,https://rondiris.piraeus.gov.gr/files/original/0d00ad94422d7276236f7b4567b0d07c.jpg,https://rondiris.piraeus.gov.gr/files/original/75611ed782889c48376dea55a091a014.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",6/3/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Τον πληροφόρησαν ότι μπορούν να γίνουν δύο παραστάσεις στο Falkoner Centret: ""Hλέκτρα"" και ""Χοηφόροι - Ευμενίδες"" μετά τις 12/6",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Blicher - Hansen, J.^^Falkoner Centret, Kopenhagen",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/47853403c02072e4e5088a977aa61cce.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",8/7/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Συζητά το ενδεχόμενο συνεργασίας του Αλέξη Σολομού με το Εθνικό Θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Καλλιγάς,"Σολομός, Αλέξης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/27dd45edf1666069cd4c7118e1b063d3.jpg,https://rondiris.piraeus.gov.gr/files/original/82d10ad0f5472e6d03b7981f28b08b18.jpg,https://rondiris.piraeus.gov.gr/files/original/7ad19a0376741f276b2c4174f0cf1e76.jpg,https://rondiris.piraeus.gov.gr/files/original/0ad8bd71d2b9b366c5db9e905503da15.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",15/11/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Περί της υποβολής του έργου του «Φιλική Εταιρία» στο Εθνικό Θέατρο. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κυπραίος, Θεόδωρος","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/491fb7fa8d9b98d8bfaa8eace3d53bab.jpg,https://rondiris.piraeus.gov.gr/files/original/53279d61b679db762176a5c2dbbe53bb.jpg,https://rondiris.piraeus.gov.gr/files/original/cbaf88db1b85848b0dc065dbc649ebfb.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",2/3/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Τον ενημερώνει ότι είναι δύσκολο να βρει ημερομηνίες για το Θέατρο του Παρισιού. Το πιο πιθανό είναι από τα τέλη Μαΐου έως 10 Ιουλίου",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b0607fb2442e9dbea7652b4bae636e01.jpg,https://rondiris.piraeus.gov.gr/files/original/f547256901dfe615d2536311153e706f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",19/11/1947,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ως αφοσιωμένος θεατής του Εθνικού Θεάτρου, ζητά δύο εισιτήρια για τον ""Ριχάρδο Β' """,Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thyberg, K. R.^^Αποστολή της Σουηδίας","Ροντήρης, Δημήτρης","Ριχάρδος Β΄",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ριχάρδος ΙΙ",https://rondiris.piraeus.gov.gr/files/original/ad1bf8bd0bab7dfb883d07c6da0699c4.jpg,"* Επιστολές",Αλληλογραφία,1,0
