﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Το δάσος"" εις το Θέατρον Κυβέλης",30/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ανεμογιάννης, Γιώργος",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,Γιαν.,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, 
Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Σκηνικά του κ. Ανεμογιάννη και κοστούμια εποχής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/b8cee5f58c2997c4fcd6ab5fe6571f83.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",23/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ανεμογιάννης, Γιώργος",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ^^Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/f39ed7f2c9f159104e85ab2cb2669a73.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Μια νύχτα μια ζωή"" : Ελληνική Σκηνή : Θέατρο Κυβέλης",29/12/1950,Αθήνα,"Ανεμογιάννης, Γιώργος^^Ελληνική Σκηνή^^Σκηνικά",,Ελληνικά,"Απόκομμα εφημερίδας",Ἐθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/d5a8d47b74c326a239efaf9a144476d4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τα ""θεατρικά νέα"" εικονογραφημένα",4/11/1950,Αθήνα,"Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,"Μαμάκης, Αχ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία όλων των συντελεστών της Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,"https://rondiris.piraeus.gov.gr/files/original/6c5f6508642438f29b307f7308b0515d.jpg,https://rondiris.piraeus.gov.gr/files/original/2db78ae315e2f2d617d0f455f5d69c99.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" του Γκαίτε",4/11/1950,Αθήνα,"Ελληνική Σκηνή^^Μπουστίντουϊ, Ι.^^Ανεμογιάννης, Γιώργος^^Γερμανικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Έγκμοντ,,,1/11/1950,,"Γκαίτε, Γιόχαν Βόλφγκανγκ φον ","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/5fd6909663e0b6639b0ae7cd0d1ac1c3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ"" Γκαίτε:  στο Θέατρο Κυβέλης",3/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Μπουστίντουϊ, Ι.^^Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,"Σπηλιωτόπουλος, Στάθης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Θεατρικαί πρώται",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/bdef5caf5ecb52e68f61f75365d64cb5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" του Γκαίτε από την ""Ελληνική Σκηνή""",3/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Μπουστίντουϊ, Ι.^^Ανεμογιάννης, ΓΙώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικό Φιλελεύθερο","Σκουλούδης, Μανώλης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Θεατρικές πρώτες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/0af36dd84f81debb7660ae48e7bae8e4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο ""Έγκμοντ"" στο Θέατρο Κυβέλης",3/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ανεμογιάννης, Γιώργος",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/d25b24952cbdf8de4659a24657bf56e2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" ""Έγκμοντ"" του Γκαίτε : Θέατρον Κυβέλης ""Ελληνική Σκηνή""",2/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία του Δ. Ροντήρη και της Μαίρης Αρώνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/08e5088bd3b8b00f100afdebf5139667.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Έγκμοντ""",2/11/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ανεμογιάννης, Γιώργος^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,"Χρ. Αγγ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη:  Από τα θέατρα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Εγκμοντ,https://rondiris.piraeus.gov.gr/files/original/44f45ae7c9ce5fccf524639c05b6f8a4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
