﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1937",20/12/1937,,"Επαγγελματική αλληλογραφία","""Περί ιδρύσεως ελληνικού θεάτρου υπό την Νέλλα Κουκ""",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσερέπης, Νικόλαος Γ.","Βασιλικό Υπουργείο επί των Εξωτερικών",,1,Φωτοτυπία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7c5c7f2b84f31451a74a07b8e3aa5b3a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1937",20/3/1937,"Λονδίνο, Αγγλία","Επαγγελματική αλληλογραφία","Εκφράζει τον θαυμασμό του για το «Ημέρωμα της Στρίγκλας» στο New Theatre σε σκηνοθεσία Claud Gurney. Συγκρίνει την παράσταση της Άννας Κρίστι με την ελληνική στο Εθνικό.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μινωτής, Αλέξης","Ροντήρης, Δημήτρης",,1,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/19a578af7ffb5688082ffef6726bc5db.jpg,https://rondiris.piraeus.gov.gr/files/original/0155e9bf37190b8ec2c5568b7cfd6676.jpg,https://rondiris.piraeus.gov.gr/files/original/c2d43bf8a6ed1cc1d5157c836642b2e5.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",9/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Ενημέρωση και αποστολή εισιτηρίων για τα ταξίδια: Βερολίνο - Βιέννη και Βιέννη - Γερμανία/Ουγγρικά σύνορα. Ο κ. Kühnly θα είναι στην διάθεσή του.",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wenzel,"Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Εθνικό Θέατρο περιόδευσε στο Ηνωμένο Βασίλειο και στη Γερμανία τον Ιούνιο του 1937",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6055958296b2c19dba8eaa72255e5776.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με την πρόσκληση του Εθνικού Θεάτρου του Ludwig Kuerner ο πρόεδρος τον βλέπει ως επισκέπτη και όταν έρθει θα τον βοηθήσει περιμένοντας το πότε",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kühnly, Gertrud^^Wenzel","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Εθνικό Θέατρο περιόδευσε στο Ηνωμένο Βασίλειο και τη Γερμανία, τον Ιούνιο του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2f8bcf8d957c90653645324fa70270af.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Πρόσκληση στους εορτασμούς του Reichstheaterkammer στη Βιέννη 12 με 19 Ιουνίου.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53d590242c7102957d76e003a3049bc1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",8/6/1938,"Μόναχο, Γερμανία","Επαγγελματική αλληλογραφία","Σχετικά με το έμβασμα όπως είπε η γερμανική τράπεζα έχει γίνει μια παρεξήγηση για τα χρήματα, μπορείτε να πάτε να πληρωθείτε",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KGL. Griechische Generalkonsulat in Munchen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/023934f32e39c775c1ba7a2dd417acbc.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",13/8/1938,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Διάβασε το έργο του Άγελλου Τερζάκη: ""Σταυρός και το σπαθί"" το οποίο θεωρεί αξιόλογο και πρέπει να το ανεβάσουν. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Το έργο ανέβηκε στο Εθνικό Θέατρο την Άνοιξη του 1939.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο σταυρός και το σπαθί","https://rondiris.piraeus.gov.gr/files/original/75ca9f7fe2faf6daf5f82dd2bef6f111.jpg,https://rondiris.piraeus.gov.gr/files/original/e414e8782629a81545e282a0a2f56693.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",15/8/1938,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Απόψεις για έργο του Αλέκου Λιδωρίκη και σχεδιασμός προωθητικών ενεργειών για το θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/93e47b0834fd1724d6f945635f36362b.jpg,https://rondiris.piraeus.gov.gr/files/original/32b54a0e8329729e5d7cc1a2424f13e6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",19/11/1938,Αθήνα,"Επαγγελματική αλληλογραφία^^Σ.Ε.Η.","Ανακοίνωση ότι μπορούν και οι σκηνοθέτες να γραφτούν στο Σωματείο Ελλήνων Ηθοποιών, εκτός από τους ιδιοκτήτες σχολών και τους διευθυντές θεατρικών επιχειρήσεων",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πρόεδρος του Σωματείου Ελλήνων Ηθοποιών",Σκηνοθέτες,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/0d977ac052557aaa61107a73840de617.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",13/1/1938,Αθήνα,"Επαγγελματική αλληλογραφία^^Μισάνθρωπος^^Ταρτούφος^^Εθνικό Θέατρο","Διεκδικεί την ανάληψη της μετάφρασης του Ταρτούφου για το Εθνικό Θέατρο.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Βάρναλης, Κώστας","Μπαστιάς, Κωστής",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4492312e0e00045577a34cee323bed28.jpg,https://rondiris.piraeus.gov.gr/files/original/e01140090478cf67d52804df896724a6.jpg,https://rondiris.piraeus.gov.gr/files/original/441628691f7902578f5f35db7dc75616.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",7/07/1938,"Μόναχο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Πληροφορείται ο Ροντήρης ότι δεν έχουν έρθει στη Γερμανική Τράπεζα τα λεφτά και ότι μόλις έρθουν θα ειδοποιηθεί",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KGL. Griechische Generalkonsulat in Munchen","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ec7fbf11bf02204a61feec2422ffd564.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1938",11/7/1938,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grabbe, Armand","Ροντήρης, Δημήτρης^^Ροντήρη - Τσουκαλά, Βάνα",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9b849818260254c576433858ff8129ca.jpg,https://rondiris.piraeus.gov.gr/files/original/d7173c31b286d794b44629588b2beced.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",25/7/1939,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Είχε ζητήσει 2 εκθέσεις για το αρχαίο δράμα και τους πιο διάσημους ποιητές, δεν το έχει λάβει και θα το ήθελε μέχρι την 1 Αυγούστου, θέλει και σχετικά με τα θερινά θέατρα",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Σε επιστολόχαρτο του περιοδικού Die Buhne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b5ea4922af1dae06ee91fe3b655ba018.jpg,https://rondiris.piraeus.gov.gr/files/original/a60d3c4e8ebd6c061b5766a18e15a797.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",11/7/1939,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Tου έστειλε το πρόγραμμα της ελληνογερμανικής κουλτούρας με τον Kuehnly, τον παρακάλεσε να γράψει μια έκθεση για το αρχαίο δράμα, τους ποιητές και τους Έλληνες ηθοποιούς",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο^^Σε επιστολόχαρτο του περιοδικού Die Buhne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4a25711c0a193c2fce21051e4659a210.jpg,https://rondiris.piraeus.gov.gr/files/original/0630df6a4db00e3a06e6caefcbeb07ed.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",16/5/1939,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ο Mordo είπε ότι με τον Μπαστιά θα έχει συνάντηση στις 18 και 19 του τρέχοντος μήνα στη Φραγκφούρτη, παρακαλάει να ανακοινώσει την άφιξή του για να τον συναντήσει στην Φραγκφούρτη όποτε θέλει",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weil, Adolf","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a51fc360ab44c259f107aa25b217183e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1939",1939,,"Επαγγελματική αλληλογραφία^^Οικονομικά^^Εθνικό Θέατρο","Γράμμα προς το Βασιλικό Θέατρο ενημερώνοντας για τις οικονομικές δαπάνες της περιοδείας για την Αλεξάνδρεια και Κάϊρο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Βασιλικό Θέατρο. Γενική Διεύθυνση",,1,"Δακτυλογραφημένο^^Περιοδεία Εθνικού Θεάτρου στην Αίγυπτο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/52592900af7334399d5e39111fd7a7a1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940",2/4/1940,Αθήνα,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (29/3/1940). Συζήτηση για τον προγραμματισμό του θεάτρου και τα έργα της Θεσσαλονίκης. ",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,2,"Δακτυλογραφημένο^^Αναφορά στις παραστάσεις ""Οιδίπους Τύραννος"" σε σκηνοθεσία Φ. Πολίτη, ""Ηλέκτρα"" και ""Παπαφλέσσας"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Οιδίπους Τύραννος,Παπαφλέσσας","https://rondiris.piraeus.gov.gr/files/original/486042a001edd85a487607d76b6c4247.jpg,https://rondiris.piraeus.gov.gr/files/original/b0227194dbbe7e82649986644914c470.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1940","[Μάρτιος 1940]",Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής (19/3/1940) για τον προγραμματισμό του θεάτρου και τη διάρκεια της προετοιμασίας των έργων που θα ανέβουν.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Α' Σκηνοθέτης του Βασιλικού Θεάτρου^^Ροντήρης, Δημήτρης","Γενική Διεύθυνση Βασιλικού Θεάτρου^^Μπαστιάς, Κωστής",,6,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ef9af76e4d6daa4fc3d727614d4f2566.jpg,https://rondiris.piraeus.gov.gr/files/original/e7136d6fab48dd91b02fd800d3cd47ec.jpg,https://rondiris.piraeus.gov.gr/files/original/34cdaf0a583041514aa417b5c8f4397b.jpg,https://rondiris.piraeus.gov.gr/files/original/1fcdb083fa677b57a73fce7d0b909b1c.jpg,https://rondiris.piraeus.gov.gr/files/original/16ede6b4d1f768c7c3b7eba1a9737cb6.jpg,https://rondiris.piraeus.gov.gr/files/original/2d11178b93068bb189f630a99cdaaab2.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1941",13/9/1941,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σε απάντηση της επιστολής της 6/3/1941 σχετικά με τη συμμετοχή του στην καλλιτεχνική επιτροπή.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Διευθυντής Εθνικού Θεάτρου",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fc7947a6a177efa01d4ce3e412dda56b.jpg,https://rondiris.piraeus.gov.gr/files/original/0f144fd6a7af31535a093d5897ed2a3b.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1941",5/2/1941,Αθήνα,"Επαγγελματική αλληλογραφία","Σχετικά με το υπόλοιπο της εξόφλησης της εργασίας τους που εκκρεμεί από τις 2 Μαρτίου 1939",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εμπορροραπτικός οίκος Παπαϊωάννου - Αρμακόλλα","Ροντήρης, Δημήτρηρς",,,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d41c9b5a821a6ffe1196fed4dba72b6a.jpg,"* Επιστολές",Αλληλογραφία,1,0
