﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"20.000 θεατές στην «Ηλέκτρα»",3/9/1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθεροτυπία,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/6746c5d1a44c9c670d22492678dec670.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φεστιβαλικές πρεμιέρες με 20.000 θεατές",3/9/1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,Ρεπορτάζ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8b07fe1d675906417389e1dc929edaa3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"14.500  θεατές στην «Ηλέκτρα»",3/9/1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b1c58fd924c5f5c18ac059b9c9bcb3d6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Η Ηλέκτρα επιστρέφει στην Επίδαυρο ύστερα από 40 χρόνια",25/5/1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα περιοδικού ",Επίκαιρα,,Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/46872b0d86295e87bf9e3d417352bbfb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ραντεβού στην Επίδαυρο με μια 40χρονη «Ηλέκτρα»",1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Παξινού, Κατίνα^^Ιστορία Θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",,"Ψυρράκης, Βαγγέλης",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία παράστασης",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/99107ad30ad6fe29bc4fae09dfebb983.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλή: ""Ηλέκτρα""",11/9/1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου 1978",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Δρομάζος, Στάθης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Στήλη: Θεατρική κριτική^^Αναφέρεται στην Ηλέκτρα του 1938^^Εικονογράφηση Έλλη Σολομωνίδου Μπαλάνου",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/d8b5f7e1c658ecff969a528477dfe13d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σοφοκλέους ""Ηλέκτρα"". Η αναβίωση μιας σκηνοθεσίας",1978,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Επιδαύρου 1978",,Ελληνικά,"Απόκομμα εφημερίδας",,"Μαργαρίτης, Άλκης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Αναφέρεται στην Ηλέκτρα του 1938",1/7/1978,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Αρχαίο θέατρο Επιδαύρου",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/70dbef54baacd3eef279b3c0360e6044.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφίες από τις πρόβες του ""Ιππόλυτου""",9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Ζώτος, Τέλης",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/c463f6f33b356c8fc870e37832c1be6f.jpg,https://rondiris.piraeus.gov.gr/files/original/389080bc93b0eb9fc89c8f5777b192e5.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από τις πρόβες του Ιππόλυτου",5/9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Παπαθανασίου, Ασπασία",Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/a597479246ab58bcb5f77da4a28b2b94.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ιππόλυτος""",9/1965;,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φ1: Αντώνης Ξενάκης (Θησέας), Κώστας Γαλανάκης (Ιππόλυτος), Νίκος Λυκομήτρος
Φ2: Κώστας Γαλανάκης (Ιππόλυτος), Ρίκα Σηφάκη (Παραμάνα)
Φ3: Ασπασία Παπαθανασίου (Φαίδρα), Ρίκα Σηφάκη (Παραμάνα), Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"2 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,"Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Παπαθανασίου, Ασπασία",Ιππόλυτος,"https://rondiris.piraeus.gov.gr/files/original/051501819ea570b8d256385a47158941.jpg,https://rondiris.piraeus.gov.gr/files/original/4fe7e3f29ddd59447c3fe60221d6a9fc.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
