﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Βασιλικόν Θέατρον ""Ο Κουρεύς της Σεβίλλης"" Κωμωδία του Μπωμαρσαί",[29/4/1936],Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Πράτσικας, Γεώργιος","Άρθρο εφημεριδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο κουρεύς της Σεβίλλης",,,28/4/1936,,"Beaumarchais, Pierre - Augustin Caron de
[Μπωμαρσαί]","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/92c113d74c399d09ce97affafbd7b569.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο Κουρεύς της Σεβίλλης"": Μπωμαρσαί. Η χθεσινή πρώτη του Βασιλικού",29/4/1936,Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Η Βραδυνή","Ο θεατρικός","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο κουρεύς της Σεβίλλης",,"Στήλη: Καλλιτεχνική και μουσική ζωή^^Εικονογράφηση Ευάγγελος Τερζόπουλος",28/4/1936,,"Beaumarchais, Pierre - Augustin Caron de
[Μπωμαρσαί]","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/700cadf2c2521e0f51da23af2d7efe6d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το ""Βασιλικόν"" ""Ο Κουρεύς της Σεβίλλης"" Εντυπώσεις - κρίσεις",29/4/1936,Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Αθηναϊκά Νέα","Μαμάκης Αχ[ιλλέας]","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο κουρεύς της Σεβίλλης",,"Σκίτσα (Φωκίωνα Δημητριάδη)",,,"Beaumarchais, Pierre - Augustin Caron de
[Μπωμαρσαί]","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/589edf412ba055e0f96cbff5f4f8d529.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Κουρεύς της Σεβίλλης εις το ""Βασιλικόν""",1936,Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,Κ.Π.,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο κουρεύς της Σεβίλλης",,"Στήλη: Θεατρικαί Πρώται",,,"Beaumarchais, Pierre - Augustin Caron de
[Μπωμαρσαί]","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/799e696f11e47bd672029a9760ca91b1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Αι πρώται του ""Βασιλικού"". Ο ""Κουρεύς της Σεβίλλης"" του Μπωμαρσαί",1936,Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,Άγνωστος,"Άρθρο περιοδικού, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο κουρεύς της Σεβίλλης",,"Λείπει το τελευταίο μέρος του αποκόμματος.",,,"Beaumarchais, Pierre - Augustin Caron de
[Μπωμαρσαί]","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/14a1cc8f8a9edf931fb2bffbb79b5e7c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο κουρεύς της Σεβίλλης""",[30/4/1936],Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Ροδάς, Μιχ[αήλ]","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο κουρεύς της Σεβίλλης",,"Στήλη: Το θέατρον",28/4/1936,,"Beaumarchais, Pierre - Augustin Caron de
[Μπωμαρσαί]","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/5f5c4e2b4452cc8d77c6b129de7d4b9e.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Ο κουρεύς της Σεβίλλης"" στο ""Βασιλικό Θέατρο""",[30/4/1936],Αθήνα,"Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Παπαδήμας, Α.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο κουρεύς της Σεβίλλης",,"Στήλη: Θεατρικές Πρώτες^^Φωτογραφία πορτραίτου",28/4/1936,,"Beaumarchais, Pierre - Augustin Caron de 
[Μπωμαρσαί]","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/e1be29e095f4a9c6532ff5730c35f757.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Δραματολόγιο Ιουνίου 1940 - Μαΐου 1941",25/9/1940,Αθήνα,"Εθνικό Θέατρο^^Παραστασιογραφία^^Εθνική Λυρική Σκηνή",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης. Άγγελος","Ροντήρης, Δημήτρης",,"2 σελ.","Δακτυλογραφημένο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,"Βολπόνε ή η Αλεπού,Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Λοκαντιέρα (Η τετραπέρατη γυναίκα),Ο έμπορος της Βενετίας,Ο Κουρέας της Σεβίλλης,Ο πειρασμός,Οι γάμοι του Φίγκαρο,Ριχάρδος ΙΙI","https://rondiris.piraeus.gov.gr/files/original/ac36a8c1ed8eab2b1fc14745d65c7271.jpg,https://rondiris.piraeus.gov.gr/files/original/9243466c675af5df3d4d8648faed97a3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση υποτροφίας του Δ. Ροντήρη προς την Ακαδημία Αθηνών",12/1/1930,Αθήνα,"Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Μεταφράσεις^^Υποτροφία","Αίτηση υποτροφίας προς την Ακαδημία Αθηνών με τα βιογραφικά στοιχεία του και την προϋπηρεσία του για τον στείλουν στην Γερμανία και Αυστρία για να παρακολουθήσει σπουδές φιλολογία και θεάτρου.",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ακαδημία Αθηνών",,"Αννα Πέτερς,Ο Κουρέας της Σεβίλλης","https://rondiris.piraeus.gov.gr/files/original/ebe0feb23a633811654c95ef83f664bf.jpg,https://rondiris.piraeus.gov.gr/files/original/108515bcd747f9ade4154d4d14318b94.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση υποτροφίας του Δ. Ροντήρη",[192-;],Αθήνα,"Ροντήρης, Δημήτρης^^Έγγραφα προϋπηρεσίας^^Μεταφράσεις","Κομμάτι από βιογραφικό σημείωμα του Δ. Ροντήρη που το στέλνει για να λάβεις υποτροφία. Έχει μεταφράσει τα έργα ""Γιατρός με το στανιό"" ""Ταρτούφο"", ""Κουρέας της Σεβίλλης"",  ""Άννα Πέτερς"", ""Ηλίας Πόρτολου"", ""Γενοβέφα"", ""Τα παρασκήνια"", ""Αγία Ιωάννα""",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Λείπουν οι πρώτες σελίδες ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Πέτερς,Ο Κουρέας της Σεβίλλης",https://rondiris.piraeus.gov.gr/files/original/efbf83d81e8922b49a8e3b4467e8e20e.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
