﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",14/11/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Μουστάκα Αθανασία, Αρώνης Θεόδωρος, Βόκοβιτς Στέλιος, Χατζίσκος Νίκος, Μαλλιαγρός Άρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/1bb82b78c0cb0224d95ec0ea2e70b87d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",12/11/1950,Αθήνα,"Ελληνική Σκηνή",,,"Απόκομμα εφημερίδας",Καθημερινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Απόκομμα χωρίς τίτλο. Στήλη : Θεατρική ζωή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/eb831d940bc78843e2deed8cb0060d78.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"", του Αλ. Οστρόφζκυ",1/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ","Παράσχος, Κώστας","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, 
Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ba8dbc705573af06d85c258d809621ad.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"(Περί Οστρόβσκη)",5/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ostrovsky, Alexander Nikolayevich",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Καλκάνη, Ειρήνη^^Χουρμούζιος, Αιμίλιος","Ανοιχτή επιστολή^^Άρθρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,,29/11/1950,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/912d07cf5dd7afbd51529945bd9d2682.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Το δάσος]",7/12/1950,Αθήνα,"Ostrovsky, Alexander Nikolayevich^^Καλκάνη, Ειρήνη^^Κριτικές θεάτρου^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Ο Αθηναίος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Απόκομμα χωρίς τίτλο ",,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/55ce0adf6a920dc702d6d29ceee09e40.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Α. Οστρόφσυ:  ""Το δάσος"", θίασος Ροντήρη",10/12/1950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας","Δημοκρατικός Τύπος","Παπατζής, Σ.","Άρθρο εφημερίδας, κριτικές
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Μουστάκα Αθανασία, Αρώνης Θεόδωρος, Βόκοβιτς Στέλιος, Χατζίσκος Νίκος, Μαλλιαγρός Άρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ffdc62d6434a715a0decfa76d8f3d347.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το Θέατρον Κυβέλης ""Το δάσος"" του Οστρόφσκυ ",1/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ρωσικό Θέατρο, 19ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,,29/11/1950,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/b075b49948747582481f33b0de994b34.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",13/3/1951,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,"Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Μια νύχτα μια ζωή,Ο πρωτευουσιάνος,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/705c35f3c70cb3d29c9365d6ffc457be.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",10/3/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,"Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Μια νύχτα μια ζωή,Ο πρωτευουσιάνος,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/db8bbf146f31d8e434fe4f296ff4e0a3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",19/121950,Αθήνα,"Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα περιοδικού","Περιοδικό Ρομάντζο","Ο Πιμπρινέτ","Άρθρο περιοδικού, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα περιοδικού χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δύναμη χωρίς δόξα,Μια νύχτα μια ζωή,Το δάσος,Χερουβείμ",https://rondiris.piraeus.gov.gr/files/original/c174d226bdf2c23fea82b4885e196205.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
