﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1967",28/2/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Io Congresso Internazionale di Studi^^Πειραϊκό Θέατρο","Τον προσκαλεί στο Συνέδριο; Io Congresso Internazionale di Studi για το αρχαίο δράμα το οποίο θα πραγματοποιηθεί στις Συρακούσες τον Μάϊο του 1965",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b2c018361980de04ebc13b8029ab454e.jpg,https://rondiris.piraeus.gov.gr/files/original/f6a18a561edca14e6e2bcfab731c73fa.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",18/7/1967,Γλυφάδα,"Προσωπική αλληλογραφία","Παρέλαβε το βιβλίο που του έστειλε και είναι πολύ ευχαριστημένος που είναι φίλος του",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/aa2d3cb54b53716a7c36dc31ec45e04f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",29/7/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει τον Ροντήρη ότι θα επιθυμούσε να αναλάβει την σκηνοθεσία της ""Ηλέκτρα"" στην Φλωρεντία της Ιταλίας",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/22cc97f63ea005292505e362b0f32241.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",4/9/1967,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Μόλις οριστικοποιήσουν το πρόγραμμα θα τον ενημερώσει",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f2d2ce1be6688c849b38cf3e68603321.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",19/4/1967,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","H Επιτροπή Ακαδημίας των Ολυμπιακών Αγώνων δεν μπόρεσε να αποφασίσει για τα προγράμματα του 1967",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Academia Olimpica di Vicenza. Teatro Olimpico","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f6d07b650e6af83b51c13fbe208f4ee6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",8/8/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/194125ea47efe454246948a518aa8133.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",10/4/1967,"Μιλάνο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει ότι η Academia Olympica του Dusseldof δεν μπορεί να περιμένει την προσφορά για το περσινό υλικό",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vaccari, Biaggio",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4d8187eeed9518bef8d557023ac58919.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",7/1/1967,"Μιλάνο, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημερώνει για τις λογιστικές εκκρεμότητες που υπάρχουν",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vaccari, Biaggio","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο με χειρόγραφη σημείωση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/53d697cfd0d1c48aabe53a70a6840e50.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",7/1/1967,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συζήτηση για το σχεδιασμό της χρονιάς, για την παράσταση του Σεπτεμβρίου και τον οικονομικό σχεδιασμό",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Pozza, Antonio^^Academia Olimpica di Vicenza. Teatro Olimpico","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/34f85a7eb8fedffa615f72537606ab1d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",29/11/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστεί που έλαβε τις μεταφράσεις των έργων του Αριστοφάνη και τον προσκαλεί στη Ρώμη όπου θα παρευρεθεί τον Δεκέμβριο για να δει τον φίλο του Sammartano",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/508577b6104826fe6ecd13221870fa1e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",12/11/1967,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Καλλιτεχνικός συνδυασμός",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Della Valle, Eugenio","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο με χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/52d1eb9b190f05732daac7730c07951b.jpg,https://rondiris.piraeus.gov.gr/files/original/8703efbafa00cc8c84b1e1152288a53e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",31/7/1967,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Του ζητάει να στείλει το Istituto Nazionale del Dramma Antico την τελική εισήγηση για τα πρακτικά του Συνεδρίου: II Congresso Siracusano, τα οποία θα εκδοθούν",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattericcia, Luigi M.^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cb174ef5282ef81f8f79064c1494ba68.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",7/10/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Περιμένει απάντηση αν αποδέχεται ή όχι την πρόταση για σκηνοθεσία και επιλογή έργου",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)","Ροντήρης, Δημήτρης",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/666d569ba54cfb6a0c203f7085065213.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",31/12/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ενημέρωση για την πτήση με την οποία φθάνει στη Ρώμη",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f94be684124ad7a90529ba678c5ae5f9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1967",15/12/1967,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Τον πληροφορεί ότι φθάνει στην Αθήνα στις 27/12",Ιταλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο","Sammartano, Antonio^^Istituto Nazionale Dramma Antico (INDA)",,1,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fdc58eda70a598035e77120cac944a4d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",30/11/1961,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Στέλνει την μετάφραση στα ιταλικά και το αγγλικό κείμενο για την ερμηνεία της αρχαίας τραγωδίας του Ροντήρη",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/735a28174e3ae2eec0e3a43f0b59ab3f.jpg,https://rondiris.piraeus.gov.gr/files/original/5a2c69dd5d5ac2bbac41691383c51250.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",10/12/1961,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Σχετικά με το ίδιο θέμα με την επιστολή της 30/11/1961. Δηλαδήτην μετάφραση στα ιταλικά και το αγγλικό κείμενο για την ερμηνεία της αρχαίας τραγωδίας του Ροντήρη",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/cc34535448eaf7a54aca05414da39852.jpg,https://rondiris.piraeus.gov.gr/files/original/375d7c50c1b174be32c0cd643d64e4b7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",17/12/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συνεννόηση σχετικά με κάποιο μετάφραση κειμένου που του είχε ζητηθεί",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Chillemi, Guglielmo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ff4158a932b2ab83c56cd97ead4d21c9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",31/7/1961,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Συγχαρητήρια για την περιοδεία στην Ευρώπη και για τη βοήθεια για την συγγραφή του βιβλίου για το αρχαίο δράμα",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/939a68bfaac5160f00f2bddd71859005.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",10/1/1961,"Ρώμη, Ιταλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Του στέλνει την επιστολή που του είχε στείλει ο Adolfo Zajotti",Ιταλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chillemi, Guglielmo","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b0d40339c469c8185db31c7bfd52d725.jpg,https://rondiris.piraeus.gov.gr/files/original/7a3716fc1503b8582ce19a62724945fa.jpg","* Επιστολές",Αλληλογραφία,1,0
