﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Την Παρασκευή ""Ιππόλυτος"" με το Πειραϊκό",20/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8dd640fd3c2a9dddae7cf9309f990645.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Την Παρασκευή ""Ιππόλυτος""",18/7/1967,Θεσσαλονίκη,"Πειραϊκό θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Γαλανάκης Κώστας, Λυκομήτρος Νίκος
Χορός υπηρετών: Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Κουτέας Μιλτιάδης, Λουκάς Σπυρίδων, Ραμτσής Τάσος, Χριστόπουλος Χρήστος, Κοροβέσης Περικλής, Σηφάκη Κλεάνθη
Κορυφαία: Κωνσταντίνοτ Ηλέκτρα, Μαρκουλή Αλίκη, Πατρώνη Καίτη, Σμολένσκυ Πιπίνα
Χορός: Ζάκκα Καίτη, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Τούντα Μίνα, Μπαλάσκα Μιμίκα, Θεριογιάννη Π., Κιμούλη Ρ., Παπαγιάννη Λ., Σμυρνώτου Ντ., Τσακράλη Όλγα, Ασημακοπούλου Μαρία",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/886193b103a8931f877a75372c29bc8d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Τέσσερις εκδηλώσεις αυτήν την εβδομάδα",18/7/1967,Αθήνα,"Πειραϊκό θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μουσική: Μητρόπουλος Δημήτρης
Μετάφραση: Σάρρος Δημήτριος Μ.
Σκηνικά - Κουστούμια: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Γαλανάκης Κώστας, Λυκομήτρος Νίκος
Χορός υπηρετών: Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Κουτέας Μιλτιάδης, Λουκάς Σπυρίδων, Ραμτσής Τάσος, Χριστόπουλος Χρήστος, Κοροβέσης Περικλής, Σηφάκη Κλεάνθη
Κορυφαία: Κωνσταντίνοτ Ηλέκτρα, Μαρκουλή Αλίκη, Πατρώνη Καίτη, Σμολένσκυ Πιπίνα
Χορός: Ζάκκα Καίτη, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Τούντα Μίνα, Μπαλάσκα Μιμίκα, Θεριογιάννη Π., Κιμούλη Ρ., Παπαγιάννη Λ., Σμυρνώτου Ντ., Τσακράλη Όλγα, Ασημακοπούλου Μαρία^^Στήλη: Στο Ηρώδειο",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8c32d6ae146048ce7c1ea1b5afc5e50a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Στο Ωδείον Ηρώδου Αττικού ""Ιππόλυτος""",5/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Παράσχος, Γιάννης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Χορογράφος: Σακελλαρίου - Κωτσοπούλου Λουκία
Μετάφραση: Σάρρος Δημήτριος Μ.
Μουσική: Μητρόπουλος Δημήτρης
Παίζουν: Γαλανάκης Κώστας, Νικολοπούλου Μιράντα, Αθανασάκη Έλντα, Ξενάκης Αντώνης, Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Σηφάκη Ρίκα",21/7/1967,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/0f85dc8101c1fd2ddafd6708666e23a3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σκηνή από τις δοκιμές της παράστασης ""Πέρσαι"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο) 1967",7/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία: Νίκος Λυκομήτρος, Μαρία Μοσχολιού από την παράσταση ""Πέρσαι"" στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/71f5e83c655e63bd0ee2fc25a7825373.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Σήμερα εις το Ηρώδου του Αττικού: ""Πέρσαι""",7/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Αθλητική Ηχώ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Σκηνογραφία και ενδυμασία: Κλώνης Κλεόβουλος
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Παίζουν: Μοσχολιού Μαρία, Ξενάκης Αντώνης, Κανέλλης Θάνος^^Στήλη: Θέατρο - Κινηματογράφος",6/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/2ed631145acdcf9fe2e1e9a0c89120e6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πλουσιώτατος ο απολογισμός του Φεστιβάλ Αθηνών: συνολικά έγιναν 134 εκδηλώσεις στην Αθήνα και 317 στην επαρχία",25/9/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e7e08d9352211c54f18e629caa452ce7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πλουσιώτατος ο απολογισμός του 13ου Φεστιβάλ Αθηνών: εις 448 ανήλθον αι καλλιτεχνικαί εκδηλώσεις",25/9/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/da3faed153ddfaf92bc0481b568d5d51.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Πλούσιος ο απολογισμός του Φεστιβάλ Αθηνών",25/9/1967,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/506eabd2ff08a556c92fd32433d7b9ce.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Παράστασις τραγωδίας εις το Ηρώδειον",27/6/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Εθνικός Κήρυξ",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/3c87bba375e5aba0d73b82cb667add8f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Παραστάσεις αρχαίας τραγωδίας εις Αθήνας και εις Επίδαυρον",3/7/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Κοστούμια: Κλώνης Κλεόβουλος
Παίζουν: Νίκος Λυκομήτρος, Κώστας Γαλανάκης, Μαρία Μοσχολιού, Έλντα Αθανασάκη, Αντώνης Ξενάκης, Θάνος Κανέλλης
Κορυφαίοι: Δημήτρης Γεννηματάς, Γιάννης Ευαγγελίδης, Περ. Κοροβέσης, Μίλτος Κοντέας, Χρήστος Χριστόπουλος
Χορός: Δ. Βορρές, Ι. Καλαφούκος, Σ. Λουκάς, Χ. Νάτσιος, Ι. Μηναΐδης, Α. Ράμπισης",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/4e51c823290226ba32610026fca7c05d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι Πέρσαι",5/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Ξενάκης Αντώνης, Κανέλλης Θάνος",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f0396c1f9a905e1bed2e7d805ff83d81.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
