﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χρονοδιάγραμμα για τις πρόβες των παραστάσεων του 1978",1978,Αθήνα,"Επιδαύρια 1978",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/aa015c42d45085c7907c8be30cd51199.jpg,https://rondiris.piraeus.gov.gr/files/original/83b1c11553942d970454050378ed7337.jpg,https://rondiris.piraeus.gov.gr/files/original/21702080dd1d4a4d48edc8b919fff908.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χειρόγραφες σημειώσεις του Δ. Ροντήρη από την περίοδο των σπουδών του στο Βερολίνο",[1932-1933],"Βερολίνο, Γερμανία","Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά^^Ελληνικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/015df02f6d94ee44e86a16e7e1696489.jpg,https://rondiris.piraeus.gov.gr/files/original/d65c757e272e427d1d2c6819ae819bbc.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Τον δήμαρχον κ. Παύλον Ντεντιδάκην μέμφεται ως αχάριστον ο κ. Ροντήρης και όχι τον λαόν",13/11/1967,Πειραιάς,"Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Χρονογράφος Πειραιώς","Ροντήρης, Δημήτρης","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πλήρης τίτλος: Νέον έλαιον εις την ""πυράν"" των παρεξηγήσεων
Τον δήμαρχον κ. Παύλον Ντεντιδάκην μέμφεται ως αχάριστον ο κ. Ροντήρης και όχι τον λαόν. Καυστικού περιεχομένου επιστολή του κ. Δημ, Ροντήρη προς τον πρόεδρον του Δημ. Συμβουλίου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/167250d08988d1ce51e3ac408886081b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συστατική επιστολή για τον Κωνσταντίνο Φαρμασώνη",16/4/1979,Αθήνα,"Ηθοποιοί^^Φαρμασώνης, Κωνσταντίνος","Συστατική επιστολή για τον Κωνσταντίνο Φαρμασώνη που αναφέρει  ότι είναι καλός ηθοποιός και ικανός για να ανταπεξέλθει στο εξωτερικό",Γερμανικά,"Συστατική επιστολή",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/03c3ca1a973e0e9725b53a9da00ce69a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις, σκίτσα και προσχέδιο επιστολής",[1930-1933],,"Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά^^Ελληνικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χειρόγραφες σημειώσεις, σχέδια και σκίτσα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ec2edf3f8f06194ebd96a5336e4fe78a.jpg,https://rondiris.piraeus.gov.gr/files/original/60599fe19c0a12786f2d61e1d98dbd07.jpg,https://rondiris.piraeus.gov.gr/files/original/012658a8d65a649a190db38a8ee1f861.jpg,https://rondiris.piraeus.gov.gr/files/original/267e94b26e3800654064723be09dc173.jpg,https://rondiris.piraeus.gov.gr/files/original/0a25baf2b04cfc764391147d07bb5acb.jpg,https://rondiris.piraeus.gov.gr/files/original/c89b8478e5238409d13696010ed862f4.jpg,https://rondiris.piraeus.gov.gr/files/original/8f36f905b5236c82129793d2ffad7ff4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις σχετικά με τα προβλήματα της παράστασης ""Ηλέκτρας"" (1978)",1978,Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"28 σελ. ","Χειρόγραφο^^Σχετικό με την παράσταση της ""Ηλέκτρας"" 1978",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b8946835adb1e469933261fba0dba11c.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις οργάνωσης περιοδείας για το ""Πειραϊκό Θέατρο""",[196-;],Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών^^Μακρυστάθης, Δημήτρης^^Κρίτας, Θεόδωρος","Προετοιμασίας των έργων που θα παίξει το ""Πειραϊκό Θέατρο"" στην επαρχεία και στην Ευρώπη. Αναφορά στα έργα : Δωδέκατη νύχτα, Ιππόλυτο,  Ιφιγένεια",Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"11 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Δωδέκατη νύχτα,Ιππόλυτος,Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/c66279ed2a30cbce817728abccca51a9.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις και σχέδια από παραστάσεις",1930-1931,,"Ροντήρης, Δημήτρης^^Σπουδές",,Ελληνικά^^Γερμανικά,"Σημειώσεις από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σημειώσεις και σκίτσα από παραστάσεις που παρακολούθησε ο Δημήτρης Ροντήρης κατά την διάρκεια των σπουδών του τα έτη 1930-1931",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/53d63e7c663b52935912f5ce23ca5d51.jpg,https://rondiris.piraeus.gov.gr/files/original/d615f01ba96b4e0c7291573aca304cf9.jpg,https://rondiris.piraeus.gov.gr/files/original/ef35b288cbd6c45389aef6f388404540.jpg,https://rondiris.piraeus.gov.gr/files/original/90125a024912c2ee3c01052392e6e409.jpg,https://rondiris.piraeus.gov.gr/files/original/285638cb274400ed247f17565327d558.jpg,https://rondiris.piraeus.gov.gr/files/original/8d793a40394d30de820457de3e8da999.jpg,https://rondiris.piraeus.gov.gr/files/original/9299b89715afd556167b8d4262b33f16.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις για τον θίασο του Πειραϊκού Θεάτρου",[1968-1969],Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Προσωπικές σημειώσεις",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Δακτυλογραφημένο^^Μέρος των σημειώσεων απευθύνεται στον Θόδωρο Κρίτα.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/c431250697ef793a118f8384d90ed3ef.jpg,https://rondiris.piraeus.gov.gr/files/original/2007b40d26f6fdbc58763ca9080416d8.jpg,https://rondiris.piraeus.gov.gr/files/original/f2b77e45680a9089be73de02a45c7847.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σημειώσεις για τις παραστάσεις του Πειραϊκού Θεάτρου στο Θέατρο Τσαϊκόφσκι (Μόσχα)",2-23/2/1963,"Μόσχα, Σοβιετική Ένωση","Tchaikovsky Concert Hall, Μόσχα^^Πειραϊκό Θέατρο^^Περιοδεία στη Σοβιετική Ένωση ",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Tchaikovsky Concert Hall, Μόσχα, 2-23/2/1963 παραστάσεις Ηλέκτρα, Μήδεια^^Χειρόγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/8503311a9a8aee0178167bbfa9e6a242.jpg,https://rondiris.piraeus.gov.gr/files/original/8ca11813826b9bcbf4b7c9ecfb5f6767.jpg,https://rondiris.piraeus.gov.gr/files/original/081a967ba3381a4693f5e1181dfe69d7.jpg,https://rondiris.piraeus.gov.gr/files/original/e1bfd9a999e529360c41f39f79e50754.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
