﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Υπόδειγμα δηλώσεως συνεργασίας ηθοποιών",[1960],Αθήνα,"Συμφωνητικό^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,"Δακτυλογραφημένο προσχέδιο επιστολής συμφωνητικού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1361636f3f3581dc8450360aabb997da.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα.",16/3/1960,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας με διάρκεια από 10 Ιουλίου ως τέλος Σεπτεμβρίου 1960, για παραστάσεις που θα δοθούν στη Ελλάδα αλλά και στο εξωτερικό.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/51488e71161d9751a7669822668d37d9.jpg,https://rondiris.piraeus.gov.gr/files/original/b649ab040f4fd12ee3460c34d319c9b8.jpg,https://rondiris.piraeus.gov.gr/files/original/070acd62b275c25283bf77ef926d9e8a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα.",15/8/1960,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας με διάρκεια από το Σεπτέμβριο του 1960 ως  τέλος Αυγούστου του 1962, για παραστάσεις που θα δοθούν στη Ελλάδα και στο εξωτερικό. Ισχύουν οι όροι του προηγούμενου συμφωνητικού με ημερομηνία 16/3/1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a99f99bffd224623add5c32969102d10.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας μεταξύ Δημήτρη Ροντήρη και Θόδωρου Κρίτα.",15/9/1967,"Αθήνα ","Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας  για παραστάσεις που θα δοθούν στη Ελλάδα και στο εξωτερικό, με ισχύ ως 1/1/1968 .",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/be2358c91284bde42eb214ff4fc41a73.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό συνεργασίας με τον Θόδωρο Κρίτα, 1971",1971,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό συνεργασίας για παραστάσεις που θα δοθούν στη Ελλάδα αλλά και στο εξωτερικό, με ισχύ από 1/1/1971 ως το τέλος του έτους.",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/bf9db63dcb113da5180e674c9d3257b9.jpg,https://rondiris.piraeus.gov.gr/files/original/eb96788ad1d45e1058dbbedd7ddafdc3.jpg,https://rondiris.piraeus.gov.gr/files/original/4c81e0c57f020dd1efb0e3cae53baa3b.jpg,https://rondiris.piraeus.gov.gr/files/original/1d5be80356798a208e338cccee94e5f7.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό μεταξύ Ε.Ο.Τ. και Δημήτρη Ροντήρη",29/1/1965,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ελληνικός Οργανισμός Τουρισμού","Συμφωνητικό μεταξύ Ε.Ο.Τ. και Δημήτρη Ροντήρη για την οικονομική ενίσχυση του Πειραϊκού Θεάτρου με το ποσό των 1.000.000 δρχ. για 20 παραστάσεις αρχαίας τραγωδίας που θα δοθούν στο εξωτερικό εντός του έτος 1965.",Ελληνικά,Συμφωνητικά,,,,,"Παπαευστρατίου, Δημήτρης Δ.^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικός Οργανισμός Τουρισμού^^Πειραϊκό Θέατρο",,"Ηλέκτρα του Σοφοκλή,Ιππόλυτος,Μήδεια","https://rondiris.piraeus.gov.gr/files/original/b338b61e3112859254b66f38038df532.jpg,https://rondiris.piraeus.gov.gr/files/original/6ac367612f4717136f580b6867b92b89.jpg,https://rondiris.piraeus.gov.gr/files/original/6ce3da3747581d1df257844960463bed.jpg,https://rondiris.piraeus.gov.gr/files/original/3d7b7fecbdc9bde0309afed6c6dffda3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου της Πάτρας.","25/10/1958 ",Πάτρα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Δημοτικό Θέατρο Πάτρας",,Ελληνικά,Συμφωνητικά,,,,,"Ρούφος, Βασίλης Θ.^^Σταυρολαίμης, Δ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πατρών^^Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/0ae00a7657560bb91c797ef2dab9b3cc.jpg,https://rondiris.piraeus.gov.gr/files/original/74c4add47ee5123b9be1e7da76cbcb72.jpg,https://rondiris.piraeus.gov.gr/files/original/4fd2df33ac78e870313a9646873423b0.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά",30/10/1957,Πειραιάς,"Δημοτικό Θέατρο Πειραιά^^Συμφωνητικό^^Πειραϊκό Θέατρο","Συμφωνητικό για την παραχώρηση του Δημοτικού Θεάτρου Πειραιά για το διάστημα του Οκτωβρίου 1957 ως 20 Μαΐου 1959",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Σαπουνάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ. ","Δακτυλογραφημένο. Υπάρχουν 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Δήμος Πειραιά",,,"https://rondiris.piraeus.gov.gr/files/original/215c7af0312fcc218d59de5135d8942f.jpg,https://rondiris.piraeus.gov.gr/files/original/5270bb586aba4f4a88075fc6803d0803.jpg,https://rondiris.piraeus.gov.gr/files/original/6ff5eeb4a9bb5895c88b226da3c814d8.jpg,https://rondiris.piraeus.gov.gr/files/original/77c30b90ccb4b329f64fe5ea7b2d6844.jpg,https://rondiris.piraeus.gov.gr/files/original/2e2b2fc174607b03c329b41592ae1320.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Συμβόλαιο Πειραϊκού Θεάτρου με το Hessisches Staatstheater Wiesbaden, 1959",24/1/1959,"Βισμπάντεν, Δυτική Γερμανία","Συμβόλαιο^^Πειραϊκό Θέατρο^^Συμφωνητικό^^Περιοδεία στη Δυτική  Γερμανία 1959","Συμβόλαιο που έχει υπογράψει ο Moellen Δήμαρχος του Wiesbaden και καλείται να υπογράψει ο Ροντήρης (""Ηλέκτρα"" και ""Πέρσες"" πιθανόν για 23-24/5/1959 και τα οικονομικά)",Γερμανικά,Συμβόλαιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hessisches Staatstheater Wiesbaden","Ροντήρης, Δημήτρης",,2,"Δακτυλογραφημένο . Λείπουν σελίδες^^Το Πειραϊκό Θέατρο εμφανίστηκε στο Βισμπάντεν, το 1959,  με την ""Ηλέκτρα"" και τους ""Πέρσες""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή,Πέρσες","https://rondiris.piraeus.gov.gr/files/original/f5d2d9efafe5aed58f4a11b9a1cef9ab.jpg,https://rondiris.piraeus.gov.gr/files/original/9e359bce7d3d2f59542e20638f54397b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b492c6016096058898e445fb786a7eb.jpg","* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Σύμβαση εργασίας της ηθοποιού Ασπασίας Παπαθανασίου",25/5/1963,Αθήνα,"Συμφωνητικό^^Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Παπαθανασίου, Ασπασία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/3ab5375476e7506c6d7b94ba1acc167f.jpg,https://rondiris.piraeus.gov.gr/files/original/c88ba99753ead39b520e075cd942d2cb.jpg,https://rondiris.piraeus.gov.gr/files/original/8b0bd07d118cf1ff8c0792f5f8d9e47e.jpg,https://rondiris.piraeus.gov.gr/files/original/75f70ab968c49761df4fa6051ed7f027.jpg,https://rondiris.piraeus.gov.gr/files/original/8d7dd6f0e8b21306f73cc1ea1e6b25ec.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
