﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Μηνιαία έξοδα ""Πειραϊκού Θεάτρου""",[196-;],,"Πειραϊκό Θέατρο^^Οικονομικά","Αμοιβές ηθοποιών, συνεργατών, και πάγια έξοδα",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 196-;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/a92c59894d0aac302bc4d118a05b5b11.jpg,https://rondiris.piraeus.gov.gr/files/original/12d127c107c864b4ca312a5c0cf43e0d.jpg,https://rondiris.piraeus.gov.gr/files/original/7bff157a9ad51196a999236cb7cc6079.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Λογαριασμοί του Ταξιδιωτικού Γραφείου Ghiolman Brothers",4/98/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ελληνικό Γραφείο Ταξιδίων Ghiolman Brothers","Κρίτας, Θεόδωρος",,"6 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/00c8d6e64f50848dc161b12ae04b5916.jpg,https://rondiris.piraeus.gov.gr/files/original/344814e4223e0d710dd770dba3203dee.jpg,https://rondiris.piraeus.gov.gr/files/original/5b5114931ac71ca819b4da9295ff2732.jpg,https://rondiris.piraeus.gov.gr/files/original/b5272506672e1f7865136da5c08cac59.jpg,https://rondiris.piraeus.gov.gr/files/original/e1439a73e79d692407e0595745c4d5ed.jpg,https://rondiris.piraeus.gov.gr/files/original/aa3c79cbcb3936996a5fa97e0ca81a2f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Ημερήσια ταμειακή κατάστασις 1962",22/5/1962,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Κρίτας, Θεόδωρος",,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"29 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b37895a58de41b3e822f9be35b51d1fb.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1960",1960,Αθήνα,"Οικονομικά^^Πειραϊκό Θέατρο","1.Εκκαθάριση λογαριασμού Πειραϊκού Θεάτρου. 2. Σύνοψις ημερησίου κόσμους, 3. Ταμιακή κατάστασης 8/12/1960. Εκκαθάρισις 31/12/1960",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/79f877f79994653b73a44587980f5330.jpg,https://rondiris.piraeus.gov.gr/files/original/a90874cad33f8259d37d748a3f364b62.jpg,https://rondiris.piraeus.gov.gr/files/original/e8f452f31aee58d129c5a5056a35c342.jpg,https://rondiris.piraeus.gov.gr/files/original/74f61f44d19e337a6cb5031bdb7f9289.jpg,https://rondiris.piraeus.gov.gr/files/original/be1584c5e42cdcadf5227b61bb9c173f.jpg,https://rondiris.piraeus.gov.gr/files/original/27172823f6c50b13933f9e599b99a777.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1960",12/5/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Οικονομικά","Αντίγραφα των λογαριασμών του Ταξιδιωτικού Γραφείου",Ελληνικά,,,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γκιολμάς, Σ.^^Ελληνικό Γραφείο Ταξιδίων Αδελφών Γκιολμά","Ροντήρης, Δημήτρης",,"4 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f7279164bcf75234a65226d1f2a63668.jpg,https://rondiris.piraeus.gov.gr/files/original/bdc66e76862b26bc43dc06eb7034f43e.jpg,https://rondiris.piraeus.gov.gr/files/original/e31f53353f128312468826d55ad98cdd.jpg,https://rondiris.piraeus.gov.gr/files/original/ced5a22877ebba886b145cb5845f2cb7.jpg","* Επιστολές",Αλληλογραφία,1,0
"Διαχειριστική κίνησις Πειραϊκού Θεάτρου 1957-1958",1957-1958,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1957-1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"19 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/fc183806060e2eb8409da7aa2aac1717.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πίνακες εισπράξεων και κινήσεως παραστάσεων",1957-1958,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1957-1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/d28bd00667884b6f96de0cd9b541c247.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δημόσιες επιχορηγήσεις",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Κρατικές επιχορηγήσεις","Εισπραχθείσαι χρηματικαί επιχορηγήσεις προς το Πειραϊκό Θέατρον εκ του δημοσίου και οργανισμού Ν.Π.Δ.Δ. κατά τα έτη 1962, 1963 και 1964",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/5973c5fba1b50c6b7a8207214a9ab632.jpg,https://rondiris.piraeus.gov.gr/files/original/ef834baa41f32d068a232cac985f8df4.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου [196-;]",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά","Ο προϋπολογισμός παράσταση της Ιφιγένειας, αμοιβές προβλήματα",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/882ed92a750895134ce27d1d7ef9e972.jpg,https://rondiris.piraeus.gov.gr/files/original/715ba5725b3ed826902666564bc4c7c2.jpg,https://rondiris.piraeus.gov.gr/files/original/92eac5f5a364fc28409316e4bdb41107.jpg,https://rondiris.piraeus.gov.gr/files/original/ed556e3743bbabbaf5792b8e626cfc60.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά","Οικονομικά που αφορούν την περιοδεία του Πειραϊκού, αναφέρονται οι πόλης Πάτρα, Άργος, Κύπρος, Γερμανία, Κολωνία, Ζυρίχη, Ιταλία",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/25bc04391d16f4d460005df7cf0b054a.jpg,https://rondiris.piraeus.gov.gr/files/original/94a3201d8c691356f1e279f2a02480f5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
