﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από τις ""Ευμενίδες""",[19--],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις
Φ1: Δημήτρης Βεάκης; (Ορέστης)
Φ2-3: Αντώνης Ξενάκης (Απόλλων) 
Φ4: Κρινιώ Παππά; (Πυθία) και Νίκος Χατζίσκος (Ορέστης)",,,"Φωτογραφίες από παραστάσεις των Ευμενίδων.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Ευμενίδες",,"4 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,,,,,"Ευμενίδες,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/2f69af8a26e475f99e08954854bf1220.JPG,https://rondiris.piraeus.gov.gr/files/original/40534f32d04ea4732134315fb2f11833.JPG,https://rondiris.piraeus.gov.gr/files/original/fa54905854074b5301fdd370fb1d37ab.JPG,https://rondiris.piraeus.gov.gr/files/original/afff2d40c1c29fb95264f8e3fce72fbe.JPG,https://rondiris.piraeus.gov.gr/files/original/2de09e18ec5bc24c27537fab64a0f8a1.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ευμενίδες""",21/6/1959,Επίδαυρος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάνος Κωτσόπουλος (Ορέστης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Ευμενίδες",,"4 φωτ.",,,,,,,,,,,,,,"Φωτογραφικόν Πρακτορείον ""Δ. Α. Χαρισιάδης""",,,,,,,,,,,"Αρχαίο Θέατρο Επιδαύρου",,,,"Ευμενίδες,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/2aa9601f191f776ddc6ef6983467047b.JPG,https://rondiris.piraeus.gov.gr/files/original/43ac6b5ee028f4214e516a10b085443c.JPG,https://rondiris.piraeus.gov.gr/files/original/6bb1e2793d26cd6ba742cb66f49dcec1.JPG,https://rondiris.piraeus.gov.gr/files/original/b5e17027a6486a7c7d5ec9da2b2410be.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Σχέδιο κουστουμιού",[19--],,"Πειραϊκό Θέατρο",,,"Σχέδιο κοστουμιού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ευμενίδες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/594299d3ec3b55039a328d5bdcd45d15.jpg,"* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
"Αλληλογραφία 1955",15/3/1955,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια""",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Kuhnly, Ernst",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/a2d47495213fa56352459f32b6f75786.jpg,https://rondiris.piraeus.gov.gr/files/original/34563df4f5d043e8c6bb206087e70a3e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",24/4/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Schumacher, Erich^^Buhnen der Stadt Essen",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/1feb5705bec6062fc3534e62571e6392.jpg,https://rondiris.piraeus.gov.gr/files/original/7c217eb774173a13ce205e1166434b90.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/4/1954,"Μόναχο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Staatsintendant des Bayerischen Staatsschauspiels",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/18a22b0614da26a1ad8376841c67ef48.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/4/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο","Bühnen der Stadt Köln",,1,"Δακτυλογραφημένο^^Συσχετίζεται με τις επιστολές με ημερομηνία 29/3/1954 και  30/3/1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e50eed86777f3abebf55873a783c4db8.jpg,https://rondiris.piraeus.gov.gr/files/original/bdca53c1fd7e32c765a91a6df51f126f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Σημειώσεις για την Ορέστεια",[19--],,,,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Δακτυλογραφημένο με χειρόγραφες μεταφραστικές σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/59bebdd8aa708a084a89dbfc2092c4a0.jpg,https://rondiris.piraeus.gov.gr/files/original/6aa6fa6fd37c9863b00aa9e5e06c604d.jpg","* Επιστολές","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία [1962]",[1962],"Λούνεν, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Ευχαριστεί για την θερμή υποδοχή που του επιφύλαξαν",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Kivimaa, Avri^^Suomen Kansallisteatteri","Ηλέκτρα^^Χοηφόροι - Ευμενίδες",1,"Χειρόγραφο προσχέδιο τηλεγραφήματος^^Το Πειραϊκό Θέατρο εμφανίστηκε στην Φινλανδία το 1962 και το 1963.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/5e4add900403f1e6b94af5406282da3d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Κατάλογος παραστάσεων  ""Χοηφόρες - Ευμενίδες""  στο εξωτερικό, ανά έτος και τόπο",1959-1964,,"Πειραϊκό Θέατρο",,Ελληνικά,"Διάφορα σημειώματα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/d297e83ca65639574e4efecab4c41ce3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
