﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φεστιβάλ Αθηνών 1965",13/08/1965,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Παπαθανασίου, Ασπασία^^Φράγκος, Χρήστος^^Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Χατζίσκος, Νίκος","Παραμάνα: Ρίκα Σηφάκη
Παιδαγωγός: Δημήτρης Στεφανόπουλος
Μήδεια: Ασπασία Παπαθανασίου
Κρέων: Χρήστος Φράγκος
Ιάσων: Αντώνης Ξενάκης
Αιγέας: Νίκος Λυκομήτρος
Αγγελιοφόρος: Νίκος Χατζίσκος
Κορυφαίες: Ηλέκτρα Κωνσταντίνου, Ρίκα Σηφάκη, Χαριτίνη Καρόλου, Διονυσία Διακάτου, Νίκη Βορέα, Τζένη Ζαχαροπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ζακκά, Καίτη Ιμπροχώρη, Μαριάννα Ηγουμενίδου, Φανή Βιτάλη, Ιωάννα Λυκομήτρου, Ευθυμία Μπαλάσκα, Ειρήνη Γκριέλλα, Κική Ρώτα, Ειρήνη Δημιτριάδου, Δήμητρα Κεφαλά, Άννα Λάνδου, Καίτη Ρωμανού, Κωστούλα Ροντήρη","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Διακάτου, Διονυσία^^Βορέα, Νίκη^^Ζαχαροπούλου, Τζένη^^Φλωρά, Μίκα","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/956e8f8d79f201be89702f4cae7881ca.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (Εδιμβούργο 1966)",31/8/1966,"Εδιμβούργο, Σκωτία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Εμφανίσεις στο Φεστιβάλ Εδιμβούργου: 29/8-3/9/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Έλλη^^Γεννηματάς Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Μπαλάσκα Μιμίκα, Βιτάλη Φανή, Δημητριάδου Ειρήνη, Ηγουμενίδου Μαριάννα, Κυράννα Ι.","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Έλλη^^Βορέα, Νίκη^^Στεφανίδου, Α.^^Πίττα, Α.","Lyceum Theatre",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/b90766ec7d5b96a5587fecf3fa78c8d0.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1966)",1966,"Λευκωσία, Κύπρος^^Λεμεσός, Κύπρος^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Σηφάκη, Ρίκα^^Κωνσταντίνου, Ηλέκτρα^^Στεφανόπουλος, Δημήτρης^^Ξενάκης, Αντώνης^^Φράγκος, Χρήστος^^Λυκομήτρος, Νίκος^^Ζαχαροπούλου, Τζένη^^Γεννηματάς, Δημήτρης^^Γαλανάκης, Κώστας",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Κωνσταντίνου, Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/541582005c5b96170eb7e9749db61386.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Μήδεια (1965)",1965,"Τσεχοσλοβακία^^Δυτική Γερμανία^^Ελβετία^^Βέλγιο^^Αθήνα^^Βραζιλία^^Αργεντινή","Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1965^^Περιοδεία στην Ευρώπη 1965",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Μήδεια,,"Περιοδεία στην Ευρώπη: 11/4-23/5/1965
Ηρώδειο: 13/8/1965
^^Περιοδεία στη Νότιο Αμερική: 16/9-4/12/1965. Μέχρι το τέλος της περιοδείας το Πειραϊκό Θέατρο είχε επίσης εμφανιστεί σε: Χιλή, Περού, Κολομβία, Βενεζουέλα, Μεξικό, Πουέρτο Ρίκο (Όρντινο 1966)",,,Ευριπίδης,"Πειραϊκό Θέατρο",Μήδεια,,,,,,"Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Λυκομήτρος, Νίκος",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα, Κική^^Ιμπροχώρη, Καίτη^^Ηγουμενίδου, Μαριάννα^^Βιτάλη, Φανή^^Κεφαλά, Δήμητρα^^Δημητριάδου,  Ειρήνη^^Ρώτα,  Κική^^Γκριέλλα, Ειρήνη^^Μπαλάσκα,  Ευθυμία^^Λυκομήτρου, Ιωάννα^^Ροντήρη, Κωστούλα^^Ρωμανού, Κική^^Λάνδου, Άννα","Σάρρος, Δημήτρης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία
",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρήκα^^Καρόλου, Χαριτίνη^^Διακάτου, Διονυσία^^Βορέα, Νίκη^^Ζαχαροπούλου, Τζένη^^Φλωρά, Μίκα",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/5dc6a4a1a54b55cd50fc41469475a43a.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ιππόλυτος (1966)",1966,"Λευκωσία, Κύπρος^^Λεμεσός, Κύπρος
^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Παπαθανασίου, Ασπασία^^Γαλανάκης, Κώστας^^Ζαχαροπούλου, Τζένη^^Λυκομήτρος, Νίκος^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Γεννηματάς, Δημήτρης^^Φράγκος, Χρήστος^^Μοσχολιού, Μαρία^^Βορέα, Νίκη^^Κωνσταντίνου, Ηλέκτρα",,,,,,"Κωνσταντίνου Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/968bd446ec00a3eb48317b75bd9cd687.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ιππόλυτος (1965)",5/9/1965,Επίδαυρος,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Καλλιτεχνικές εκδηλώσεις Ε.Ο.Τ.",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,"Παράσταση αφιερωμένη στη μνήμη του Δημήτρη Μητρόπουλου",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ιππόλυτος,,,,,,"Αλεξανδράκης, Αλέκος^^Παπαθανασίου, Ασπασία^^Χατζίσκος, Νίκος^^Καρόλου, Χαριτίνη^^Μοσχολιού, Μαρία^^Στεφανόπουλος, Δημήτρης^^Λυκομήτρος, Νίκος^^Σηφάκη,  Ρίκα","Ιππόλυτος: Αλέκος Αλεξανδράκης 
Φαίδρα: Ασπασία Παπαθανασίου",,,"Μητρόπουλος, Δημήτρης",,,"Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη","Αρχαίο Θέατρο Επιδαύρου",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/73f2c3f58e316c952f93a55ef513ac05.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (Εδιμβούργο 1966)",29/8/1966,"Εδιμβούργο, Σκωτία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Εδιμβούργου 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Εμφανίσεις στο Φεστιβάλ Εδιμβούργου: 29/8-3/9/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Βεργή, Έλσα^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Ξενάκης, Αντώνης^^Σηφάκη, Ρίκα^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Έλλη^^Γεννηματάς, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ρωμανού Καίτη, Ρώτα Κική, Κεφαλά Δήμητρα, Λάνδου Άννα, Λυκομήτρου Ιωάννα, Μπαλάσκα Μιμίκα, Βιτάλη Φανή, Δημητριάδου Ειρήνη, Ηγουμενίδου Μαριάννα, Κυράννα Ι.","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Έλλη^^Βορέα, Νίκη^^Στεφανίδου, Α.^^Πίττα, Α.","Lyceum Theatre",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b7663199a37e5ca9e7b0ab138073f10d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1966)",1966,"Λευκωσία, Κύπρος
^^Λεμεσός, Κύπρος^^Αμμόχωστος, Κύπρος","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου
",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Περιοδεία στην Κύπρο: 11/3-1/4/1966",,,Ευριπίδης,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Μοσχολιού, Μαρία^^Γαλανάκης, Κώστας^^Λυκομήτρος, Νίκος^^Φράγκος, Χρήστος^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Διακάτου,  Διονυσία^^Ξενάκης, Αντώνης^^Στεφανόπουλος, Δημήτρης^^Κωνσταντίνου, Ηλέκτρα^^Γεννηματά, Α.^^Σηφάκη, Ρίκα",,,,"Κυδωνιάτης, Κωνσταντίνος",,"Κωνσταντίνου Ηλέκτρα, Βορέα Νίκη, Διακάτου Διονυσία, Ζαχαροπούλου Τζένη, Καρόλου Χαριτίνη, Ζάκκα Κική, Δημητριάδου Ειρήνη, Λυκομήτρου Ιωάννα, Ρώτα Κική, Ηγουμενίδου Μαριάννα, Ροντήρη Κωστούλα, Μπαλάσκα Ευθυμία, Λάνδου Άννα, Κεφαλά Δήμητρα, Φράγκος Χρήστος, Λυκομήτρος Νίκος, Γεννηματάς Δημήτρης, Στεφανόπουλος Δημήτρης","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/bcd9adfb99088fcee805692795b4aeac.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron"," 11/4-23/05/1965","Πράγα, Τσεχοσλοβακία","Αρχαία Ελληνική Τραγωδία
^^Πειραϊκό Θέατρο^^Περιοδεία  στην κεντρική Ευρώπη 1965",,Γερμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,"Πειραϊκόν Θέατρον",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elektra,,"Περιοδεία στην Κεντρική Ευρώπη 11/4-23/5/1965",,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Στεφανόπουλος, Δημήτρης^^Χατζίσκος, Νίκος^^Ζώτος, Τέλης^^Φράγκος, Χρήστος^^Παπαθανασίου, Ασπασία^^Μοσχολιού, Μαρία^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Βορέα, Νίκη^^Διακάτου, Διονυσία^^Λυκομήτρος, Νίκος","Παιδαγωγός: Αντώνης, Ξενάκης Δημήτρης Στεφανόπουλος
Ορέστης: Νίκος Χατζίσκος, Τέλης Ζώτος, Χρήστος Φράγκος
Ηλέκτρα: Ασπασία Παπαθανασίου, Μαρία Μοσχολιού, Ρίκα Σηφάκη
Κλυταιμνήστρα: Χαριτίνη Καρόλου, Νίκη Βορέα, Διονυσία Διακάτου
Αίγισθος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Πυλάδης: Χρήστος Φράγκος, Δημήτριος Στεφανόπουλος
Κορυφαίες: Ηλέκτρα Κωνσταντίνου, Ρίκα Σηφάκη, Διονυσία Διακάτου, Νίκη Βορέα, Τζένη Ζαχαροπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ζάκκα, Καίτη Ιμπροχώρη, Μαριάννα Ηγουμενίδου, Φανή Βιτάλη, Ιωάννα Λυκομήτρου, Ευθυμία Μπαλάσκα, Ειρήνη  Γκριέλλα, Κική Ρώτα, Ειρήνη Δημιτριάδου, Δήμητρα Κεφαλά","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρίκα^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη",,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/f1cf665a0c93110a22ffa4f0d3ac3314.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",11/4-23/05/1965,,"Αρχαία Ελληνική Τραγωδία
^^Περιοδεία  στην κεντρική Ευρώπη 1965",,Γερμανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη
",,,,,,,,,,,"Πειραϊκόν Θέατρον",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medea,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Σηφάκη, Ρίκα^^Κωνσταντίνου, Ηλέκτρα^^Διακάτου, Διονυσία^^Στεφανόπουλος, Δημήτρης^^Ζώτος, Τέλης^^Νικηφοράκη, Τιτίκα^^Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος","Μήδεια: Ασπασία Παπαθανασίου, Τιτίκα Νικηφοράκη
Τροφός: Ρίκα Σηφάκη, Ηλέκτρα Κωνσταντίνου, Διονυσία Διακάτου
Παιδαγωγός: Δημήτριος Στεφανόπουλος, Χρήστος Φράγκος
Κρέων: Χρήστος Φράγκος, Δημήτριος Στεφανόπουλος
Ιάσων: Αντώνης Ξενάκης, Χρήστος Φράγκος
Αιγέας: Νίκος Λυκομήτρος, Τέλης Ζώτος, Δημήτριος Στεφανόπουλος
Άγγελος: Νίκος Χατζίσκος, Νίκος Λυκομήτρος
Κορυφαίες: Ρίκα Σηφάκη, Ηλέκτρα Κωνσταντίνου, Διονυσία Διακάτου, Χαριτίνη Καρόλου, Νίκη Βορέα, Τζένη Ζαχαροπούλου",,,"Κυδωνιάτης, Κωνσταντίνος",,"Ζάκκα Κική, Ιμπροχώρη, Καίτη, Ηγουμενίδου Μαριάννα, Βιτάλη Φανή, Κεφαλά Δήμητρα, Δημητριάδου Ειρήνη, Ρώτα Κική, Γκριέλλα Ειρήνη, Μπαλάσκα Ευθυμία, Λυκομήτρου Ιωάννα","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Κωνσταντίνου, Ηλέκτρα^^Σηφάκη, Ρίκα^^Καρόλου, Χαριτίνη^^Διακάτου, Διονυσία^^Ζαχαροπούλου, Τζένη",,,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/f5e58bdac2a5460641eeb905fec3655e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
