﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Παρά τας αντιρρήσεις των «αρμοδίων» αι παραστάσεις αρχαίου θεάτρου στο εξωτερικό ωφελούν τουριστικώς",1962,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία ^^Κρίτας, Θεόδωρος^^Τουρισμός",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο, συνέντευξη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1cab8b9fe791d77c5df30858e3c5d859.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Theatergoers appreciate the best",6/9/1961,"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Doolittle, James, A.^^Κρίτας, Θεόδωρος",,Αγγλικά,"Απόκομμα εφημερίδας","Citizen - News","Conover, Austin",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Roaming around with Austin Conover^^Φωτογραφία ","5/9/1961	",Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"The Greek Theater",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/81e3715c2e096e712f70735d8c4cb0d6.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Man about Manhattan: A 2,500-Year Road Show",7/2/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στις Ηνωμένες Πολιτείες 1961^^Κρίτας, Θεόδωρος",,Αγγλικά,"Απόκομμα εφημερίδας","New York Journal - American","McLain, John",Άρθρο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/52cb8a89e30b98f0b8c8904efb188ac8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έξοδα Θ. Κρίτα ",[196-],,"Κρίτας, Θεόδωρος^^Οικονομικά^^Πειραϊκό Θέατρο",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/27f73da5b025b8e785e67ded035867ca.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1960",10/5/1960,"Βόννη, Δυτική Γερμανία","Πειραϊκό Θέατρο^^Κρίτας, Θεόδωρος^^Επαγγελματική αλληλογραφία^^Περιοδεία στη Δυτική Γερμανία","Ενημερώνει τον κ. Ροντήρη και τον κ. Κρίτα πως θα χρησιμοποιήσει όλες του τις γνωριμίες που έχει στην Γερμανία μιας και ήταν παλαιότερα μορφωτικός ακόλουθους για να τους βοηθήσει για την περιοδεία που ετοιμάζουν στην Δ. Γερμανία, Ντίσελντορφ.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σίμος, Περικλής","Ροντήρης, Δημήτρης",,"6 σελ.","Χειρόγραφο^^Περιοδεία Δ. Γερμανία, Ντίσελντορφ θέατρο Dusseldorf Schauspielhaus ημερ. 29/6/1960 παίχτηκαν Χοηφόροι - Ευμενίδες του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dafe7eec703f00ee2b8b31641226a253.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Σε 15 χώρες τριών ηπείρων η νέα περιοδεία του Πειραϊκού Θεάτρου",26/7/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Περιοδεία 1968^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/02668837d7115bcc14ecb68aec2e41ee.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Συμψηφιστική ταμιακή κατάστασις ετών 1960 και 1961",1962,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά^^Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/2cb2550ff2de629acbeb7ae146e4b494.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Στις καλλιτεχνικές εκδηλώσεις των Ολυμπιακών Αγώνων το Πειραϊκό Θέατρο στο Μεξικό",24/10/1967,Αθήνα,"Πειραϊκό Θέατρο^^Festival Internacional de las Artes 1967^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/2cbd05b29481d69b0713b2577f708ada.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πειραϊκόν Θέατρον""",25/10/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο

^^Ροντήρης, Δημήτρης^^Festival Internacional de las Artes 1967^^Κρίτας, Θεόδωρος",,Ελληνικά,"Σχόλιο / Είδηση",Μακεδονία,,"Απόκομμα εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Programma cultural de la XIX Olimpiada. Festival Internacional de las Artes, Presentacion del Instituto Nacional de Bellas Artes, Teatro de Bellas Artes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/780fa27bef9c89a7ffc219aab706e7f0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το ""Πειραϊκό Θέατρο"" σε νέα περιοδεία στο εξωτερικό: η δραστηριότητα του γραφείου Θεοδ. Κρίτα",25/10/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Κρίτας, Θεόδωρος",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7f0712c0783e6d28acb786a8e79af5f4.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
