﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Κριτική για το ""Δάσος"" του Οστρόβσκυ από τον θίασο της ""Ελληνικής Σκηνής""",1/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ostrovsky, Alexander Nikolayevich^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας","Προοδευτικός Φιλελεύθερος",Μ.,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Στήλη: Θεατρικές πρώτες",,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/928d467637002201eb0251541b25d947.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οστρόφσυ ""Το δάσος"" στο Θέατρο Κυβέλης",1/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ροντήρης, Δημήτρης^^Ostrovsky, Alexander Nikolayevich^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,"Σπηλιωτόπουλος, Στάθης","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός^^Στήλη: Θεατρικαί πρώται",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/0424e986e10be333a13d04e018f335ea.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" Ελληνική Σκηνή",1/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ostrovsky, Alexander Nikolayevich^^Ροντήρης, Δημήτρης^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Βήμα,"Τερζάκης, Άγγελος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, 
Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/2b4e308e022f383d1dd06207f080491d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόβσκη στο Θέατρο Κυβέλης - Ελληνική Σκηνή",2/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ostrovsky, Alexander Nikolayevich^^Κριτικές θεάτρου^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας",Ελευθερία,"Πλωρίτης, Μ.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/c680f0772a46191eb2fb06e24a716c00.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόβσκη (Ελληνική Σκηνή)",2/12/1950,Αθήνα,"Ροντήρης, Δημήτρης^^Ελληνική Σκηνή
^^Ostrovsky, Alexander Nikolayevich^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Χουρμούζιος, Αιμίλιος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ca29ca712a42fc8f7cf48a8860d6aa3d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"(Περί Οστρόβσκη)",5/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ostrovsky, Alexander Nikolayevich",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Καλκάνη, Ειρήνη^^Χουρμούζιος, Αιμίλιος","Ανοιχτή επιστολή^^Άρθρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,,29/11/1950,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/912d07cf5dd7afbd51529945bd9d2682.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Το δάσος"" του Οστρόφσκυ από την Ελληνική Σκηνή στο Θέατρον Κυβέλης",5/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ostrovsky, Alexander Nikolayevich^^Ροντήρης, Δημήτρης",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",Θεατρικός,"Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Μουστάκα Αθανασία, Αρώνης Θεόδωρος, Βόκοβιτς Στέλιος, Χατζίσκος Νίκος, Μαλλιαγρός Άρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/ad23f6870e7029de652561771a7aae30.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"[Το δάσος]",7/12/1950,Αθήνα,"Ostrovsky, Alexander Nikolayevich^^Καλκάνη, Ειρήνη^^Κριτικές θεάτρου^^Ελληνική Σκηνή",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Ο Αθηναίος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Απόκομμα χωρίς τίτλο ",,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/55ce0adf6a920dc702d6d29ceee09e40.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Γράφουν εις τον ""Αθηναίον"" :  (συζητήσεις χωρίς ενδιαφέρον)",15/12/1950,Αθήνα,"Ostrovsky, Alexander Nikolayevich^^Καλκάνη, Ειρήνη^^Κριτικές θεάτρου",,Ελληνικά,"Απόκομμα εφημερίδας",Καθημερινή,"Χουρμούζιος, Αιμίλιος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/09a83b88f5c5012c6d95174e307ec18d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
" Ελληνική Σκηνή : Αλ.  Οστρόφσκυ : ""Το δάσος""",15/12/1950,Αθήνα,"Ελληνική Σκηνή^^Ostrovsky, Alexander Nikolayevich",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Δημιουργία",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/44d4089d58df3bc66af3fe9db37414ec.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
