﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ο Μάριος Αγγελόπουλος για τα κοστούμια της ""Δωδέκατης Νύχτας""",16/12/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ανεμογιάννης, Γιώργος^^Ελισαβετιανό θέατρο^^Κοστούμια^^Αγγελόπουλος, Μάριος",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα","Αγγελόπουλος, Μάριος","Ανοιχτή επιστολή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη Νύχτα",,,5/12/1957,,"Shakespeare, William","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/f779b1972d50df29cc0a7ac192bdc96a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Τοπικός παράγων 
Πειραϊκόν Θέατρον","24/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ανεξάρτητος Τύπος","Φανουράκης, Φώτης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Θεατρικές πρεμιέρες",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/b3c4270f9e8d574a00eed8f02b28ef67.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο τοπικός παράγων (1958)",18/12/1958,Πειραιάς,"Πειραϊκό Θέατρο^^Νεοελληνικό Θέατρο",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Διάρκεια παραστάσεων: 12/12/1958-27/2/1959",,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο","Ο τοπικός παράγων",,,,,,"Κυριακού, Άννα^^Χαριλάου, Βούλα^^Προύσαλης, Αθηνόδωρος^^Ζέζα, Δήμητρα^^Κρασσά, Λίνα^^Παπαλαμπρου, Φ.^^Δενδρινός, Νίκος^^Ξενάκης, Αντώνης^^Καρατζάς, Τρύφων^^Μάζης, Γιώργος^^Στυλιανοπούλου, Δέσποινα^^Κοντούλης, Ιωάννης^^Ντούζος, Ανδρέας^^Ζάχος, Ορφέας^^Δεμπονέρα, Νόρα^^Κατσαρού, Σ.^^Τσίρκας, Μ.",,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/0e89399e70fca38d6430eeb75ce00c56.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ο τοπικός παράγων Δημοτικό Πειραιώς","24/12/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Στήλη: Από τα θέατρα",18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/f86a7899f078696af85672535ab6e388.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι «Πέρσαι» του Αισχύλου στο Δημοτικό Θέατρο Πειραιώς","1958	",Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας",,,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,,11/10/1958;,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/59c6614ab30366529c3ee501130e2834.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι γάμοι του Φίγκαρο (1958)",5/11/1958,Πειραιάς,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο, 18ος αιώνας ",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Διάρκεια παραστάσεων: 5/11-14/12/1958",,,"Beaumarchais, Pierre Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,"Κυριακού, Άννα^^Χαριλάου, Βούλα^^Ζέζα, Δήμητρα^^Ξενάκης, Αντώνης^^Παπαλάμπρου, Φ.^^Ζάχος, Ορφέας^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Μάζης, Γιωργος^^Προύσαλης, Αθηνόδωρος^^Κατσαρού Σάσα^^Δεμπονέρα, Νόρα^^Τσίρκας, Μ.^^Κοντούλης, Ιωάννης^^Κρασά, Λ.^^Πυρπασόπουλος, Κ.^^Γεωργιάδης, Ι.","Μαρκελίνα: Δήμητρα Ζέζα
Κοντέσσα Αλμαβίβα: Σάσα Κατσαρού
Σουζάννα: Άννα Κυριακού
Φίγκαρο: Ανδρέας Ντούζος
Κόμης Αλμαβίβα: Αντώνης Ξενάκης
Αντόνιο: Φ. Παπαλάμπρου
Μπάρτολο: Αθηνόδωρος Προύσαλης
Χερουβείμ: Βούλα Χαριλάου",,,,,,"Σημηριώτης, Γιώργος","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Δημοτικό Θέατρο Πειραιά"," La folle journée, ou Le mariage de Figaro",,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/3f45f04af65d60201de0dc0a3d9a7c5d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Οι γάμοι του Φίγκαρο Δημοτικό Πειραιώς","14/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Το Βήμα","Τερζάκης, Άγγελος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Από τα θέατρα",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/af58afa41deb700239be55e5f4d13571.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι γάμοι του Φίγκαρο του Μπωμαρσαί, στο «Δημοτικό Θέατρο» Πειραιώς","14/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή","Σταύρου, Γεράσιμος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Στήλη: Η κριτική του θεάτρου",5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/82fe1b2239db2ece6f92c4121214ffa9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οστρόφσκυ : ""Το δάσος"" απ΄ την Ελλην. Σκηνή : η χθεσινή εναρκτήριος του Δημοτικού Θεάτρου ",8/3/1951,Πειραιάς,"Ελληνική Σκηνή^^Δημοτικό Θέατρο Πειραιά",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα Πειραιώς","Φραγκούλης, Κύπρος","Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το δάσος",,"Παίζουν: Μαίρη Αρώνη, Ρίτα Μυράτ, Αθανασία Μουστάκα, Θεόδωρος Αρώνης, Στέλιος Βόκοβιτς, Νίκος Χατζίσκος, Άρης Μαλλιαγρός",7-13/3/1951,,"Ostrovsky, Alexander Nikolayevich","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Το δάσος",https://rondiris.piraeus.gov.gr/files/original/15d52ce819b8597f50cdeb42e560401c.png,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Π. Καγιά «Ο τοπικός παράγων» εις το «Πειραϊκόν Θέατρον
Δημοτικόν Πειραιώς
","7/2/1959	",Πειραιάς,"Πειραϊκό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνική Ώρα","Δορμπαράκης, Πάνος",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,,18/12/1958,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/5b7ae0ded80f3c88142bce5fd2c1acb0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
