﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1933",3/10/1933,Αθήνα,"Επαγγελματική αλληλογραφία","Ο Ροντήρης ζητάει συγνώμη γιατί άργησε να απαντήσει επειδή είναι σε περιοδεία με το Εθνικό Θέατρο. Θα συναντηθεί με τον διευθυντή της Ανώτατης Σχολής Μουσικής για να μιλήσουν και το δεύτερο θέμα θα τακτοποιηθεί",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Heydeck, Hen",,2,"Χειρόγραφο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2ae761d1a0a31aef0198d9eecadd5ff8.jpg,https://rondiris.piraeus.gov.gr/files/original/9b744e2a827e5c6142d3c0a2111ea16a.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1933",3/4/1933,"Σάλτσμπουργκ, Αυστρία","Επαγγελματική αλληλογραφία^^Φεστιβάλ Salzburg 1930",,Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reinhardt, Max ","Ροντήρης, Δημήτρης",,2,Φωτοτυπία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ca50cd464185dad7e3136273e179e641.jpg,https://rondiris.piraeus.gov.gr/files/original/f1ec534fefde9a3470c04cc8149ee78d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",9/9/1934,Αθήνα,"Επαγγελματική αλληλογραφία","Xάρηκε για τη μεγάλη επιτυχία σας στο Salzburg και λυπάται που δεν θα μπορέσει να έρθει. Εύχεται του χρόνου να ανεβάσει μια παράσταση στην Αθήνα και επιθυμεί συνεργασία και θα μιλήσει με την Κοτοπούλη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Raoul,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/7938bc73a6b83fdfd5481bdfcbe4dbb7.jpg,https://rondiris.piraeus.gov.gr/files/original/f18f95e4c1e97eae8ef9edb995be9316.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",28/5/1934,"Σαρλότενμπουργκ, Γερμανία","Επαγγελματική αλληλογραφία","Τον ευχαριστεί για το γράμμα του, τώρα είναι σε θέση να κάνει την αλλαγή που του έχουν ζητήσει και εύχεται να έχετε πετύχει τους επαγγελματικούς σας στόχους",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heydeck, Horst","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5ac8c78823e1b91d9159e36bff5fddc5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",23/4/1934,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία","Τα έγγραφα που έστειλε με το αεροπλάνο αφορούσαν την αποστολή κάποιων προϊόντων. Όταν θα παραλάβετε τα υφάσματα εύχεται να σας αρέσουν και να σας ξαναστείλουμε",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaufmann, Hermann J.","Γρυπάρης, Ιωάννης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6d08de49373120daff2ab0ce14ec01c.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",9/12/1934,Κομοτηνή,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φερεντίνου, Λίτσα","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/fe20eecf0d92a496d605c343f97e9073.jpg,https://rondiris.piraeus.gov.gr/files/original/836dafda3dccf21022955d3631d0efc4.jpg,https://rondiris.piraeus.gov.gr/files/original/d29e935b44d8349eb13fd9630e199cb1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1934",5/12/1934,Αθήνα,"Επαγγελματική αλληλογραφία","Ο Δήμαρχος Αθηναίων του ζητάει να συμμετάσχει σε ειδική επιτροπή του Δήμου.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μερκούρης, Σπυρίδων","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a07c6ff260a7a77d1726a6beb6e38dbe.jpg,https://rondiris.piraeus.gov.gr/files/original/b45d0fa94140a65da9a600acbc2fe9a7.jpg,https://rondiris.piraeus.gov.gr/files/original/8aefa5b44f1d2a2638df68013d4cd792.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/7/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Η Δωρική Αδελφότης συγχαίρει τον Δ. Ροντήρη και την Α. Παπαθανασίου για τις μεγάλες τους επιτυχίες και  προτείνει να εμφανιστεί το Πειραϊκό Θέατρο στο αρχαίο θέατρο Δελφών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτούρας, Ν.^^Πέτρου, Περικλής^^Δωρική Αδελφότης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/646297d8ffcd6e4d1178a356da010fe3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",15/5/1935,Αθήνα,"Επαγγελματική αλληλογραφία","Ζητά από τον Δ. Ροντήρη να υποστηρίξει την μαθήτρια Νίτσα Ζαφειρίου λόγω της εξεταστικής περιόδου, καθώς ενδιαφέρεται προσωπικά.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργός Θρησκευμάτων και Παιδείας","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/093f48a4c64f33be9f96e76e7121b69b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",11/3/1935,Καστρί,"Επαγγελματική αλληλογραφία","Επιδιώκει να γνωριστεί με τον Δημήτρη Ροντήρη και να τον παρακινήσει να διαβάσει το έργο του (""Της μοίρας το γραφτό"")",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπασταύρου, Γεώργιος","Ροντήρης, Δημήτρης",,16,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5fed8da7c2e3c91bb33b42e090e38dd2.jpg,https://rondiris.piraeus.gov.gr/files/original/e9154541e1447e4d0548c7a1f8439959.jpg,https://rondiris.piraeus.gov.gr/files/original/3102bec6e47387c7f73cb5c2b24092fd.jpg,https://rondiris.piraeus.gov.gr/files/original/929ca1535040ae95fcfcc5f051d2e94c.jpg,https://rondiris.piraeus.gov.gr/files/original/888fda07aa8b56ea409b008ffea73b64.jpg,https://rondiris.piraeus.gov.gr/files/original/5639fb34ac898280c5d4fb7357d74bc6.jpg,https://rondiris.piraeus.gov.gr/files/original/cde6832926bdc9c737de49680abaa289.jpg,https://rondiris.piraeus.gov.gr/files/original/315cb14da05fc052fb50a89a0415166a.jpg,https://rondiris.piraeus.gov.gr/files/original/dc4c0c7fc43f76c07f704aae07aac756.jpg,https://rondiris.piraeus.gov.gr/files/original/0cb083d07bc3dd2138b9802824694b21.jpg,https://rondiris.piraeus.gov.gr/files/original/59e1ac43877e415cb8cc903fc7a30993.jpg,https://rondiris.piraeus.gov.gr/files/original/f51b77cfa1131a29b188230566c09feb.jpg,https://rondiris.piraeus.gov.gr/files/original/4c1aad5e447ad7b470f9b71c10b4cf51.jpg,https://rondiris.piraeus.gov.gr/files/original/a94a4a23f88926d3a33667bbf25bd01f.jpg,https://rondiris.piraeus.gov.gr/files/original/8fded56595a346afc5424a8abadf2098.jpg,https://rondiris.piraeus.gov.gr/files/original/e1fe3dfde0a5c8683c5d6fd0c2d4beb6.jpg","* Επιστολές",Αλληλογραφία,1,0
