﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χάρτης της Κύπρου",[1966],Κύπρος,Κύπρος,,Ελληνικά,Χάρτης,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3546970dcb94761219086bfd4224cba8.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χαιρετισμός του κ. Δ. Ροντήρη προς τον Κυπριακόν λαόν : αποκτά σημαντικόν εθνικόν χαρακτήρα η επίσκεψις του Πειραϊκού Θεάτρου εις Κύπρον ",5/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Χριστοφίδης, Δ. Α.","Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6520d651cef3dfdb960a24fc2c7c433.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφία του Κωστή Παλαμά με προσωπική αφιέρωση στον Δημήτρη Ροντήρη",30/7/1936,,"Παλαμάς, Κωστής",,Ελληνικά,Κορνίζα^^Φωτογραφίες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παλαμάς, Κωστής","Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8abe384474e2c3f56823a1fa63ce50bd.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Φωτογραφία του Δημήτρη Μητρόπουλου με προσωπική αφιέρωση στον Δημήτρη Ροντήρη",27/10/1935,,"Μητρόπουλος, Δημήτρης",,Ελληνικά,Κορνίζα^^Φωτογραφίες,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μητρόπουλος, Δημήτρης","Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/daee52f13e3a01112de7682c7abcd587.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Φωτογραφία από το Φεστιβάλ Αθηνών 1967, Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",22/7/1967,Αθήνα,"Πειραϊκό θέατρο^^Φεστιβάλ Αθηνών 1967^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Φωτογραφία,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Φωτογραφία της Μαρίας Μοσχολιού και του Αντώνη Ξενάκη από την παράσταση ""Ιππόλυτος"" στο Φεστιβάλ Αθηνών 1967 στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/9abc53d204762fa3396a5f1060466198.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη",,https://rondiris.piraeus.gov.gr/files/original/6aaebce8f281fa56c0040ec7679b6ff4.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φρ. Σίλλερ «Έρως και ραδιουργία» στο Δημοτικό Πειραιώς","19/2/1958	",Αθήνα,"Πειραϊκό Θέατρο ^^Κλασικό Γερμανικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"Σπηλιωτόπουλος, Στάθης",Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Στήλη: Θεατρικαί πρώται",12/2/1958,,"Schiller, Johann Christoph Friedrich von ","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ac1ea20e33f6d19f5d23412c6db6a1f1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
Φίγκαρο,"15/11/1958	",Αθήνα,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο 18ος αιώνας",,Ελληνικά,"Απόκομμα εφημερίδας","Η Αυγή",Ειρηνικός,Κριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,,5/11/1958,,"Beaumarchais, Pierre-Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/d0a024abb93b102f4bccc01bec679040.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φθάνει σήμερον ο κ. Δημ. Ροντήρης",7/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Κύπρος,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/663769c1f59cbfa5448e7c4df9c66842.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φθάνει σήμερον ο διευθυντής του Πειραϊκού Θεάτρου κ. Ροντήρης",7/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Αλήθεια,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e05af80f411bf5491b2d54655d4c4a51.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
