﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1954",29/4/1954,"Μόναχο, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Staatsintendant des Bayerischen Staatsschauspiels",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/18a22b0614da26a1ad8376841c67ef48.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",29/4/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις παραστάσεις του Αισχύλου ""Ορέστεια"", ""Πέρσαι"" και ""Ιππόλυτος"" του Ευριπίδη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο","Bühnen der Stadt Köln",,1,"Δακτυλογραφημένο^^Συσχετίζεται με τις επιστολές με ημερομηνία 29/3/1954 και  30/3/1954",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγαμέμνων,Ευμενίδες,Ιππόλυτος,Πέρσες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/e50eed86777f3abebf55873a783c4db8.jpg,https://rondiris.piraeus.gov.gr/files/original/bdca53c1fd7e32c765a91a6df51f126f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Πέρσες (1958)",3/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Διάρκεια παραστάσεων: 3 - 8/10/1958 και 11/10 - 2/11/1958",,,Αισχύλος,"Πειραϊκό Θέατρο",Πέρσες,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Ζάχος, Ορφέας^^Δενδρινός, Νίκος^^Μάζης, Γιώργος^^Γεωργιάδης, Ι.^^Παπαλάμπρος, Φ.^^Δεμπονέρα, Νόρα","Άτοσσα: Ασπασία Παπαθανασίου, (Ν. Ντεμπονέρα)
Ξέρξης: Αντώνης Ξενάκης (Φ. Παπαλάμπρος)",,,"Κυδωνιάτης, Κωνσταντίνος",,"Τρύφων Καρατζάς, Κ. Πυρπασόπουλος, Φ. Παπαλάμπρος, Γιώργος Μάζης, Δ. Αναγνωστόπουλος, Β.  Αλβανός, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαράς, Δ. Κανακάρης, Γιάννης Κανδύλας, Φώντας (Ξενοφών) Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιόγκαρης, Π.  Λυκούδης, Ι. Μαλάνος, Γ. Σαλτσόγλου, Τ. Τσιγκρός, Φ. Χίνας","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης","Κλώνης, Κλεόβουλος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,Πέρσαι,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/8705946692551eb6906df4c947eabd4c.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Σχέδια κοστουμιών για τους ""Πέρσες""",[196-],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Σχέδιο κοστουμιού",,,"Έξι ζωγραφικές μακέτες κοστουμιών: Δαρείος, Εξάγγελος, Ξέρξης, Άτοσσα, Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,,"Ίσως σχέδια του Κλεόβουλου Κλώνη για την παράσταση των Περσών στο Ηρώδειο το 1967",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/057ecd3bff098d856daac0d1fc31d31f.pdf,"* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
"Από σήμερα έως την Κυριακή 13 Αυγούστου 37 εκδηλώσεις Ε.Ο.Τ. στην επαρχία",7/8/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαίο Θέατρο Άργους^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Αρχαίο Θέατρο Άργους: 12/8/1967: Πέρσαι και 13/8/1967: Μήδεια",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μήδεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/0c7af508f968884c892bf12c7c46739c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Χορευτική βραδυά""",5/8/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Αρχαίο Θέατρο Δελφών",,Ελληνικά,"Απόκομμα εφημερίδας",Θεσσαλονίκη,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f533944b820f44854906bd28e47ab19a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πέρσες"" σήμερα από τον θίασο Δημ. Ροντήρη: στο ""Ηρώδειον""",6/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολη,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Νίκος Λυκομήτρος, Μαρία Μοσχολιού, Αντώνης Ξενάκης, Θάνος Κανέλλης^^Στήλη: Θεατρικά νέα",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/032d43086432077e7e68e5c6c3eb81f0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Με το ""Πειραϊκό Θέατρο"" του Δημ. Ροντήρη αύριο ""Πέρσες"" στο Ωδείον Ηρώδου",5/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Ξενάκης Αντώνης, Κανέλλης Θάνος",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f9ea84bce6c9ba4d7773e45f43cb4268.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"""Πέρσαι"" αύριο και μεθαύριο στο Ηρώδειον",5/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Νίκος Λυκομήτρος, Μαρία Μοσχολιού, Αντώνης Ξενάκης, Θάνος Κανέλλης",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/a7ee99223bb5debaebaf1a1033071955.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Οι Πέρσαι",5/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Λυκομήτρος Νίκος, Μοσχολιού Μαρία, Ξενάκης Αντώνης, Κανέλλης Θάνος",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/f0396c1f9a905e1bed2e7d805ff83d81.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
