﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1934",5/12/1934,Αθήνα,"Επαγγελματική αλληλογραφία","Ο Δήμαρχος Αθηναίων του ζητάει να συμμετάσχει σε ειδική επιτροπή του Δήμου.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μερκούρης, Σπυρίδων","Ροντήρης, Δημήτρης",,3,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/a07c6ff260a7a77d1726a6beb6e38dbe.jpg,https://rondiris.piraeus.gov.gr/files/original/b45d0fa94140a65da9a600acbc2fe9a7.jpg,https://rondiris.piraeus.gov.gr/files/original/8aefa5b44f1d2a2638df68013d4cd792.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",9/7/1935,Κηφισιά,"Προσωπική αλληλογραφία^^Μινωτής, Αλέξης","Εκφράζει την εκτίμησή του και τον προσκαλεί να τον επισκεφθεί στην Κηφισιά.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης, Άγγελος","Ροντήρης, Δημήτρης",,4,"Χειρόγραφο^^Υπάρχει και 1 φωτοτυπία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e167b72decf3009ca985d9cb3b15d63d.jpg,https://rondiris.piraeus.gov.gr/files/original/231ac88ac7f3e6ce253d14cd2c7976a1.jpg,https://rondiris.piraeus.gov.gr/files/original/ce3a3f766c961488dace08461a6ce2a7.jpg,https://rondiris.piraeus.gov.gr/files/original/633abf12d060f312bdfbb3d92d0ed2cc.jpg,https://rondiris.piraeus.gov.gr/files/original/bc9fc3de0de21fe5cebe0824294e42d9.jpg,https://rondiris.piraeus.gov.gr/files/original/0d80b0fe58f2825bcb939b61511b8a47.jpg,https://rondiris.piraeus.gov.gr/files/original/be115a4a58f5786d6ea1780e6e2dc3ff.jpg,https://rondiris.piraeus.gov.gr/files/original/3ecab937aa45a72c99af0b35ec31862f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",15/7/1960,Αθήνα,"Επαγγελματική αλληλογραφία^^Παπαθανασίου, Ασπασία^^Πειραϊκό Θέατρο^^Τιμητικές διακρίσεις","Η Δωρική Αδελφότης συγχαίρει τον Δ. Ροντήρη και την Α. Παπαθανασίου για τις μεγάλες τους επιτυχίες και  προτείνει να εμφανιστεί το Πειραϊκό Θέατρο στο αρχαίο θέατρο Δελφών.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσιτούρας, Ν.^^Πέτρου, Περικλής^^Δωρική Αδελφότης","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/646297d8ffcd6e4d1178a356da010fe3.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",10/1/1935,Αθήνα,"Προσωπική αλληλογραφία","Συστήνει τον παλιό του συμμαθητή και αδελφικό του φίλο Μ. Μαρσέλλο για να μιλήσει μαζί του σαν να μιλούσε με τον ίδιο",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τσουκαλάς, Κωνσταντίνος",Άγνωστος,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3262054c08757c08f119891ed184f3a9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",15/5/1935,Αθήνα,"Επαγγελματική αλληλογραφία","Ζητά από τον Δ. Ροντήρη να υποστηρίξει την μαθήτρια Νίτσα Ζαφειρίου λόγω της εξεταστικής περιόδου, καθώς ενδιαφέρεται προσωπικά.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργός Θρησκευμάτων και Παιδείας","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/093f48a4c64f33be9f96e76e7121b69b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1935",11/3/1935,Καστρί,"Επαγγελματική αλληλογραφία","Επιδιώκει να γνωριστεί με τον Δημήτρη Ροντήρη και να τον παρακινήσει να διαβάσει το έργο του (""Της μοίρας το γραφτό"")",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπασταύρου, Γεώργιος","Ροντήρης, Δημήτρης",,16,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5fed8da7c2e3c91bb33b42e090e38dd2.jpg,https://rondiris.piraeus.gov.gr/files/original/e9154541e1447e4d0548c7a1f8439959.jpg,https://rondiris.piraeus.gov.gr/files/original/3102bec6e47387c7f73cb5c2b24092fd.jpg,https://rondiris.piraeus.gov.gr/files/original/929ca1535040ae95fcfcc5f051d2e94c.jpg,https://rondiris.piraeus.gov.gr/files/original/888fda07aa8b56ea409b008ffea73b64.jpg,https://rondiris.piraeus.gov.gr/files/original/5639fb34ac898280c5d4fb7357d74bc6.jpg,https://rondiris.piraeus.gov.gr/files/original/cde6832926bdc9c737de49680abaa289.jpg,https://rondiris.piraeus.gov.gr/files/original/315cb14da05fc052fb50a89a0415166a.jpg,https://rondiris.piraeus.gov.gr/files/original/dc4c0c7fc43f76c07f704aae07aac756.jpg,https://rondiris.piraeus.gov.gr/files/original/0cb083d07bc3dd2138b9802824694b21.jpg,https://rondiris.piraeus.gov.gr/files/original/59e1ac43877e415cb8cc903fc7a30993.jpg,https://rondiris.piraeus.gov.gr/files/original/f51b77cfa1131a29b188230566c09feb.jpg,https://rondiris.piraeus.gov.gr/files/original/4c1aad5e447ad7b470f9b71c10b4cf51.jpg,https://rondiris.piraeus.gov.gr/files/original/a94a4a23f88926d3a33667bbf25bd01f.jpg,https://rondiris.piraeus.gov.gr/files/original/8fded56595a346afc5424a8abadf2098.jpg,https://rondiris.piraeus.gov.gr/files/original/e1fe3dfde0a5c8683c5d6fd0c2d4beb6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",19/9/1960,Καβάλα,"Επαγγελματική αλληλογραφία^^Ομιλίες^^Πειραϊκό Θέατρο","Ο πρόεδρος του Συνδέσμου Φίλων και Τεχνών Καβάλας προσκαλεί τον Δημήτρη Ροντήρη να εκφωνήσει ομιλία στον σύνδεσμό.",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Λαζαρίδης, Δημήτριος^^Λαλένης, Χ.^^Σύνδεσμος Φίλων Γραμμάτων & Τεχνών Καβάλας","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/35db4d9a0df5e55ea59a03ac86e5ee6e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",2/11/1936,Ιερουσαλήμ,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία","Σχετικά με την πληροφορία από τον Dr. Schwabe για την σκηνοθεσία της ""Ηλέκτρας "" και το ότι περιμένει από τον ίδιο ενημέρωση για το θέατρο",Γερμανικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/ccdbc85c7ab9156caf681acbf8f43d62.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1936",9/8/1936,"Βερολίνο, Γερμανία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Ζητά την υποστήριξη του Δημήτρη Ροντήρη για την προώθηση της επιστολής και της αίτησής του στο Διοικητικό Συμβούλιο και την Καλλιτεχνική Επιτροπή",Ελληνικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μουζενίδης, Τάκης (Θεόδωρος)","Ροντήρης, Δημήτρης",,2,"Φωτοτυπία χειρογράφου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5d117421c6069f860810edb03eedf93d.jpg,https://rondiris.piraeus.gov.gr/files/original/7c3cae0219b2410be1875920e10027f1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",27/10/1960,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Ομιλίες^^Σύνδεσμος Φίλων & Τεχνών Καβάλας","Αποδέχεται την πρόσκληση που του είχε γίνει από το Σύνδεσμό Φίλων & Τεχνών Καβάλας. Και τους ενημερώνει για τον μήνα που θα γίνει η ομιλία και για το θέμα της που θα είναι ""Τα προβλήματα ερμηνείας της αρχαίας τραγωδίας"" ",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Λαζαρίδης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3f5e7c250feda8fc0fea0f35f009d248.jpg,"* Επιστολές",Αλληλογραφία,1,0
