﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Goar Gasparian, Eugene Malinin, Marina Yashvilli","Μάρτιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Βιολί: Yashvilli Marina^^Πιάνο: Malinin Eugene, Livshits Elen, Voskanan Eleonora^^Σοπράνο: Gasparian Goar",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/cedca718ea07b58855007bcc823587c3.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Trio Jacques Loussier ""Play Bach""","Αύγουστος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Trio Jacques Loussier ""Play Bach""^^Jacques Loussier ""Play Bach"" Trio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preludio^^Fuga^^Toccata^^En si bemol^^Concierto en re menor^^Coral ""Jesus que mi gozo pedure""^^Aria^^Concierto italiano^^Seis invenciones a dos voces^^Fantasia cromatica en do menor^^Obertura de la cantata^^Apiadate de mi senor y dios: Cristo nuestro senor ha venido al Jordan^^Fantasia y fuga en sol menor^^Desperaos, la voz de los vigias os llama^^Pasacalle en sol menor^^Siciliana en sol menor",,"Festival Internacional de las Artes^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Bach, Johan Sebastian^^Trio Jacques Loussier ",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/047e281c5590e89193b85d7deb8dec9f.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ensable musical de Buenos Aires","Φεβρουάριος - Ιούνιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensable musical de Buenos Aires",," Festival Internacional de las Artes, ^^Presentation de l' Instituto National de Bellas Artes",,,,,,,,,"Calderon, Pedro Ignacio",,,,,,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/c0ddd179de25f7179e29a7a3bcf23b0d.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Van Cliburn","Μάϊος - Ιούνιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Cliburn, Van",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/346120db0eff2e8806fd32edce05664f.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Gorini - Lorenzi","Φεβρουάριος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorini - Lorenzi",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Lorenzi, Sergio^^Gorini, Gino",,,,,,,,,,,,"Instituto Nacional de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/873cc3bd02ba697b68b6701e16cf5c97.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Claudio Arrau","Φεβρουάριος - Μάρτιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudio Arrau",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes y Asociacion Musical Daniel, A. C.^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Arrau, Claudio",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/b9ff7875513b7788c124b8e0a6ef54af.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Orquesta de Camara de Varsovia","Ιούλιος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Orchestre de Chambre se Varsovie^^Warsaw Chamber Orchestra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,,,,"Teutsch, Karol",,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/618e628aeabafde35a6c50661ef98e02.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Duke Ellington y su orquesta","Σεπτέμβριος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Duke Ellington et son orchestre^^Duke Ellington and his orchestra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duke Ellington y su orquesta",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,"Duke Ellington (Edward Kennedy ""Duke"" Ellington)",,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/b59571c6e0290f8de2f2dee42af259e7.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Swingle singers","Ιούλιος 1968",Μεξικό,"Μουσική ^^Jazz^^Mexico68 Programa Cultural de la XIX Olimpiada. ",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Swingle singers^^The swingle singers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swingle singers",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes, ^^Τρίγλωσσο πρόγραμμα",,,"Ward, Swingle","Swingle singers",,,,,,,,,,,,,,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/fb155cf0ab9168f42315c4604b1de8ea.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Orquesta de Camara Inglesa","Μάϊος 1968",Μεξικό,"Μουσική^^Mexico68 Programa Cultural de la XIX Olimpiada.",,Ισπανικά^^Αγγλικά^^Γαλλικά,"Πρόγραμμα άλλων παραστάσεων",,,,,,,,,,,"Orchestre de chambre anglais^^English chamber orchestra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orquesta de Camara Inglesa",,"Festival Internacional de las Artes, precentacion del Instituto Nacional de Bellas Artes,^^Τρίγλωσσο πρόγραμμα",,,,,,,,,,,,,,,,"Leppard, Raymond",,,,,,,,,"Teatro de Bellas Artes",,,,,https://rondiris.piraeus.gov.gr/files/original/69c45c2db520b07bd40f147dbc2ac07a.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
