﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1960",28/12/1960,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)^^Πειραϊκό Θέατρο","Χάρηκε που μάθανε ότι ενδιαφέρεται. Μπορεί να επιλέξει πότε θα πάει στην Νέα Υόρκη από Φεβρουάριο έως Απρίλιο για έξι εβδομάδες. Μπορεί να χρησιμοποιήσει την μετάφραση της Edith Hamilton.",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts (IASTA)","Ροντήρης, Δημήτρης",,1,"Χειρόγραφο^^Ο Ροντήρης σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς το 1961
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/93fab20294dbf1cf4835b686227ef594.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία [196-]",[196-],Αθήνα,"Προσωπική αλληλογραφία","Ευχές για τα Χριστούγεννα και το νέο έτος",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Kennedy, John F. ^^Kennedy, Jacqueline Lee",,1,"Χειρόγραφό προσχέδιο τηλεγραφήματος.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/580bf91ee76b8ab145f01823f5366514.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/2/1960,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA)","Έλαβε το τηλεγράφημά τους, θα τους ενημερώσει για όλα ο Θεόδωρος Κρίτας",Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Institute for Advanced Studies in Theatre Arts (IASTA)",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f234b0729a1e0acbeeb5ba5f0ba042c6.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/12/1960,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Institute for Advanced Studies in Theatre Arts (IASTA).","Σε απάντηση του τηλεγραφήματος που είχε στείλει ο Αλέξης Σολομός. Αναφέρονται οι όροι της συνεργασίας με τον Ινστιτούτο και προτείνονται οι ""Τρωάδες"" σε μετάφραση Edith Hamilton.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Epstein, Robert (Bob)","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/4ffc2284670b01f59df3465286a210c0.jpg,https://rondiris.piraeus.gov.gr/files/original/c489f5fd1b87b28fb87bc9722085ea29.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",21/2/1960,"Κοπεγχάγη, Δανία","Επαγγελματική αλληλογραφία",,Αγγλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falkoner Centret","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/20d838e2c4617cb0a59a323d1fec9ff1.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",4/2/1946,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Μητρόπουλος, Δημήτρης^^Εθνικό Θέατρο","Επιβεβαίωση πρόθεσης και όροι συμμετοχής του αποστολέα σε ενδεχόμενο ανέβασμα της Ηλέκτρας στις Ηνωμένες Πολιτείες.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,Σπύρος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/8e8b00fef63a97b54428792ef85f86ca.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",6/11/1946,,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστεί για το αντίτυπο του ""New writing and daylight"" και τον προσκαλεί στην παράσταση των ""Περσών"".",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",Πέρσαι,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/7096c786256b2b682461dbd679461d19.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1946",20/11/1946,Αθήνα,"Επαγγελματική αλληλογραφία^^New writing and daylight^^Εθνικό Θέατρο","Ευχαριστίες για το ότι του έστειλε ένα αντίγραφο του βιβλίου του ""New writing and daylight"" και τον προσκαλεί στην παράσταση ""Πέρσες"" του Αισχύλου. Επειδή δεν έχει απαντήσει στην πρόσκλησή του να το ξαναστείλει",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Lehman, John",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/d0347aaaeaa737ac2959dabff36c4c29.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1947",28/4/1947,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με τις σπουδές και την καριέρα της Μέλπως Καψάλη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Graham,,1,"Δακτυλογραφημένο^^Υπάρχει και 1 αντίγραφο^^Martha Graham;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/27f9051427842782f3e2b5ceaff8d44a.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",12/12/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Holland Festival [Φεστιβάλ Ολλανδίας]^^Πειραϊκό Θέατρο ","Σε απάντηση του γράμματος στις 30 Νοεμβρίου, θα λάβει υπόψιν του τη σύσταση για συμμετοχή του Δημήτρη Ροντήρη και του θιάσου του στο Φεστιβάλ.",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dianand, Peter^^Holland Festival","Ισαακίδης, Κωνσταντίνος Α.",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο εμφανίστηκε για πρώτη φορά στο Φεστιβάλ Ολλανδίας τον Ιούλιο του 1961, με την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cc44350e7e32a385749fd44aa6c1d4a4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",30/11/1960,"Άμστερνταμ, Ολλανδία","Επαγγελματική αλληλογραφία^^Holland Festival [Φεστιβάλ Ολλανδίας]^^Πειραϊκό Θέατρο ","Συστατική επιστολή για τον Δημήτρη Ροντήρη και το Πειραϊκό Θέατρο για να συμπεριληφθεί στον σχεδιασμό του Φεστιβάλ Ολλανδίας 1961.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ισαακίδης, Κωνσταντίνος Α.","Dianand, Peter",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο εμφανίστηκε για πρώτη φορά στο Φεστιβάλ Ολλανδίας τον Ιούλιο του 1961, με την ""Ηλέκτρα"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e5e176360f5eb8d7afaefa0426bb614e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1952",20/11/1952,,"Επαγγελματική αλληλογραφία^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο","Ως διευθυντής του Εθνικού Θεάτρου της Ελλάδας ο Γιώργος Θετοκάς δεν εγκρίνει το θεατρικό πρόγραμμα για την «Ηλέκτρα», και σημειώνει ότι το δημοσιευμένο δεν είναι ίδιο με τα δοκίμια που είχε ο ίδιο δει. Δέχεται να υπάρξει μια εισαγωγή ή και μια σύντομη περίληψη του έργου πριν την έναρξη της παράστασης.",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θεοτοκάς, Γιώργος^^Εθνικό Θέατρο","McClintic, Guthrie^^Gilkey, Stanley",Ηλέκτρα,1,"Δακτυλογραφημένο^^Η ""Ηλέκτρα"" σε σκηνοθεσία Δημήτρη Ροντήρη παρουσιάστηκε στο πλαίσιο περιοδείας του Εθνικού Θεάτρου στη Νέα Υόρκη, στις 19/11/1952.^^Ψηφιακό αντίγραφο του προγράμματος στο http://www.playbill.com/production/electra-mark-hellinger-theatre-vault-0000005818 (ανακτήθηκε 17/8/2019)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a866ddd6770350a041212e5a56dd0c4f.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",7/2/1953,"Φλωρεντία, Ιταλία","Επαγγελματική αλληλογραφία","Σχετικά με εμφάνιση του Εθνικού στο Ρωμαϊκό Θέατρο του Fiesole",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vannini - Parenti, Mario","Στράτου, Δώρα",,1,"Δακτυλογραφημένο^^Όπως φαίνεται από την απαντητική επιστολή της Δώρας Στράτου, οι εκπρόσωποι του γραφείου Pro-Loco στο  Fiesole είχαν κατά λάθος θεωρήσει ότι η χορογράφος ανήκει στο Εθνικό Θέατρο με το οποίο ήθελαν να συνεργαστούν για την ανάδειξη του Ρωμαϊκού Θεάτρου της περιοχής.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a1f71baaaa2079f7becc349bbac4e0a5.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",23/2/1953,,"Επαγγελματική αλληλογραφία",,Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στράτου, Δώρα","Vannini - Parenti, Mario^^Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/00b8d9961e3c36e3104563824b998315.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953","16/2 - 3/3/1953",,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Τέσσερις επιστολές. Στην επιστολή στις 16/2/1953 αναφέρετε στην πιθανότητα το St. Jamess Theatre να είναι διαθέσιμο από τις 9 ή 16 Μαρτίου για 3 εβδομάδες και αν είναι δυνατόν να κανονίσουν τα οικονομικά και τα ρεπό. Στην επιστολή στις 19/2/1953 αναφέρετε ότι χρειάζεται σοβαρή οργάνωση. Στην επιστολή στις 25/2/1953 αναφέρετε στην συμφωνία που πραγματοποιήθηκε για να παρουσιαστεί το Ελληνικό Εθνικό Θέατρο συο Λονδίνο για 2 εβδομάδες μεταξύ τις 19 Μαρτίου και 18 Απριλίου. Στην επιστολή στις 3/3/1953 αναφέρετε στις τελικές εβδομάδες που θα είναι διαθέσιμο το Ελληνικό Εθνικό Θέατρο στις 13 Μαρτίου και 6 Απριλίου",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fraser, Lovat","Στράτου, Δώρα",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/fc0b51b1223d7af231a5129cd6161059.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",3/8/1954,,"Προσωπική αλληλογραφία","Ευχαριστήρια επιστολή στον δάσκαλό του για την φροντίδα που του έδειξε η οικογένειά του",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χαλαμανδάρης, Λευτέρης","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/05930f6100e966f8a26743d8fee057ff.jpg,https://rondiris.piraeus.gov.gr/files/original/6c01b6910296398199c6b86e44d52e03.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",19/7/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Robinson, Osborne^^Hartnol, Phyllis^^Εθνικό Θέατρο","Επισυνάπτεται ένα εισαγωγικό γράμμα της Phyllis Hartull. Επιθυμεί μαζί με τον Osbone Robinson να δουν το κτίριο του Εθνικού Θεάτρου",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ritchard^^The British School of Archaeology","Θεοτοκάς, Γιώργος",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/971c57be8db40aee35bf2fde601a6257.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",7/12/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο",,Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ghiolman Bros. Tourist Office","Compagnia Italiana Turismo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1444e9981fd997bfc8eeaafc6cd5001e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1959",16/9/1959,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο","Του προωθεί το τεύχος 15 του Σεπτεμβρίου της Νέας Εστίας που το μετέφρασε ο Ν. Γκάτσος ενός άρθρου του Pr. Elder της Σχολής της Σύγχρονης Αμερικανικής Σκηνής",Αγγλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selcke, Benno H.^^The Foreign Service of the United States of America. American Empassy, Greece","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο, 2 αντίγραφα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/657778ae28a84ba3c531face3f7554b0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1955",26/4/1955,"Τέξας, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Έχοντας παρακολουθήσει το 1953 τον ""Ιππόλυτο"" του Ευριπίδη, έρχεται στην Ελλάδα το καλοκαίρι και επιθυμεί να παρακολουθήσει τις παραστάσεις στην Επίδαυρο",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGraw, Anna Margaret","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/97d98ceeed34213c5c01297f3ff691c3.jpg,"* Επιστολές",Αλληλογραφία,1,0
