﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Οικονομικά Πειραϊκού Θεάτρου 1966",1966,,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Χειρόγραφες,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/058e1393ca0006f648aa4220a46c42bd.jpg,https://rondiris.piraeus.gov.gr/files/original/05df3981699b78f40f16c58caa2b8004.jpg,https://rondiris.piraeus.gov.gr/files/original/f6c10d48a9c992bf6ff65dd918b675aa.jpg,https://rondiris.piraeus.gov.gr/files/original/135fb81f0875bb3950fa1ba56b5c8c0c.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1965, Ταμειακές καταστάσεις",1965,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις ",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης^^Μακρυστάθης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"54 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,https://rondiris.piraeus.gov.gr/files/original/e5cc17247e5d74d5152f7d397b1c8a46.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1964",1964,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακή κατάσταση, Μηνιαίες δαπάνες, Προυπολογιστοι δαπανών, Εισπράξεων",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"46 σελ.","Χειρόγραφα και δακτυλογραφημένα",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fd5d3467138f49f3bccad86761bed76f.pdf,https://rondiris.piraeus.gov.gr/files/original/88e0c319f02b893ea1f0b55cdde7fe37.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1963",1963,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακές καταστάσεις",Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"26 σελ.",Χειρόγραφες,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fca6a673359240d1c4fef289edd514a4.pdf,https://rondiris.piraeus.gov.gr/files/original/1270dcede3077332054c9e0c0aa03a15.pdf","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1962",1962,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Προσωρινή ταμιακή εκκαθάρισης,",Ελληνικά,"Οικονομικά στοιχεία",,Λογιστής,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 σελ.","Χειρόγραφες και δακτυλογραφημένες",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/53bb89f7619b3897ef6067f49371f597.jpg,https://rondiris.piraeus.gov.gr/files/original/c82b529a0fdf476de8e905e73d1d72a4.jpg,https://rondiris.piraeus.gov.gr/files/original/023af839ff471f1d970465f2b772527b.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1961",1961,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά","Ταμειακή κίνηση-  Εκκαθάριση περιοδείας Ευρώπης - Λογαριασμός διαφημίσεων προγραμμάτων - Συμψηφιστικές δαπάνες αεροπορικών εισιτηρίων - Εκκαθαρίσεις ",Ελληνικά,"Έγγραφα, οικονομικά",,"Ιορδανίδης, Μ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/f9b9c500b4ef4f72733d930e3985543e.jpg,https://rondiris.piraeus.gov.gr/files/original/422901d84d199ed268ace4beac916008.jpg,https://rondiris.piraeus.gov.gr/files/original/a05896c94474dea1dfaba382ef26b5c8.jpg,https://rondiris.piraeus.gov.gr/files/original/7c771b589341503a5325ca5f8387aae2.jpg,https://rondiris.piraeus.gov.gr/files/original/5c1314263e5980434d3392dfb8a8a32e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου 1960",1960,Αθήνα,"Οικονομικά^^Πειραϊκό Θέατρο","1.Εκκαθάριση λογαριασμού Πειραϊκού Θεάτρου. 2. Σύνοψις ημερησίου κόσμους, 3. Ταμιακή κατάστασης 8/12/1960. Εκκαθάρισις 31/12/1960",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/79f877f79994653b73a44587980f5330.jpg,https://rondiris.piraeus.gov.gr/files/original/a90874cad33f8259d37d748a3f364b62.jpg,https://rondiris.piraeus.gov.gr/files/original/e8f452f31aee58d129c5a5056a35c342.jpg,https://rondiris.piraeus.gov.gr/files/original/74f61f44d19e337a6cb5031bdb7f9289.jpg,https://rondiris.piraeus.gov.gr/files/original/be1584c5e42cdcadf5227b61bb9c173f.jpg,https://rondiris.piraeus.gov.gr/files/original/27172823f6c50b13933f9e599b99a777.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου [1969;]",[1969;],Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.","Χειρόγραφο^^Χωρίς χρονολογία, αλλά βρέθηκαν μαζί με άλλα έγγραφα του 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/fb8e02d3f347efcd5c6a96ab8aa45a78.jpg,https://rondiris.piraeus.gov.gr/files/original/d8bd16025c0f70366f46f112938386c2.jpg,https://rondiris.piraeus.gov.gr/files/original/65634e29edc04e120ec2f477e93a44a4.jpg,https://rondiris.piraeus.gov.gr/files/original/1be10f0843282dd72a373dcc5a9e25bd.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου [196-;]",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά","Ο προϋπολογισμός παράσταση της Ιφιγένειας, αμοιβές προβλήματα",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/882ed92a750895134ce27d1d7ef9e972.jpg,https://rondiris.piraeus.gov.gr/files/original/715ba5725b3ed826902666564bc4c7c2.jpg,https://rondiris.piraeus.gov.gr/files/original/92eac5f5a364fc28409316e4bdb41107.jpg,https://rondiris.piraeus.gov.gr/files/original/ed556e3743bbabbaf5792b8e626cfc60.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Οικονομικά Πειραϊκού Θεάτρου",[196-],,"Πειραϊκό Θέατρο^^Οικονομικά","Οικονομικά που αφορούν την περιοδεία του Πειραϊκού, αναφέρονται οι πόλης Πάτρα, Άργος, Κύπρος, Γερμανία, Κολωνία, Ζυρίχη, Ιταλία",Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/25bc04391d16f4d460005df7cf0b054a.jpg,https://rondiris.piraeus.gov.gr/files/original/94a3201d8c691356f1e279f2a02480f5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
