﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφία αναμνηστική στο Σαν Ντιέγκο",1968,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ροντήρης, Δημήτρης^^Μουστάκης, Γαβριήλ",,https://rondiris.piraeus.gov.gr/files/original/31b88e238ed316cdfdeeaf53410c7557.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία αναμνηστική του θιάσου",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ο Φοίβος Ταξιάρχης (Παιδαγωγός), η Ασπασία Παπαθανασίου (Ηλέκτρα), η Λουκία Σακελλαρίου, ο Δημήτρης Ροντήρης και ο Χορός, σε αναμνηστική φωτογραφία μετά από παράσταση στο αρχαίο θέατρο της Taormina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Teatro Greco Romano di Taormina, Σικελία",,,"Ροντήρης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Σακελλαρίου - Κωτσοπούλου, Λουκία","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/9a79448bcfc6d35cf129bc5e25d773e9.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από περιοδεία στην Ν. Αμερική",1965,,"Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Γεύμα του θιάσου. Από αριστερά: Λουκία, Α. Ξενάκης, Τζ. Ζαχαροπούλου, Ν. Λυκομήτρος, Δ. Ροντήρης^^1 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Ροντήρη – Μαλάμου, Κωστούλα^^Λυκομήτρος, Νίκος^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Ξενάκης, Αντώνης^^Ζαχαροπούλου, Τζένη",,https://rondiris.piraeus.gov.gr/files/original/8e26df1574b4fd60796edb8a206c21d1.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από συνέντευξη στο Λονδίνο",16/6/1961,"Λονδίνο, Αγγλία","Πειραϊκό Θέατρο^^Περιοδεία 1961^^Συνέντευξη",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Συντελεστές του Πειραϊκού Θεάτρου παραχωρούν συνέντευξη στον δημοσιογράφο Alexander Papamarkou της ελληνικής υπηρεσίας του BBC, στο θέατρο Scala στο Λονδίνο. Από αριστερά: Δημήτρης Ροντήρης, Φοίβος Ταξιάρχης, Ασπασία Παπαθανασίου, Λουκία Σακελλαρίου-Κωτσοπούλου, Δημήτρης Βεάκης, Θάλεια Καλλιγά, Αντώνης Ξενάκης.",,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Παπαμάρκος, Αλέξανδρος^^Ταξιάρχης, Φοίβος^^Παπαθανασίου, Ασπασία^^Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/bc01884af849fad5175ba4dff4ed06f4.jpg,https://rondiris.piraeus.gov.gr/files/original/d1ba63a05c5097c6735b465e9223b4cf.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την περιοδεία του 1964",1964,,"Περιοδεία 1964^^Πειραϊκό Θέατρο^^Δεξίωση",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.^^Δεξίωση μετά από παράσταση της Μήδειας",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης^^Μαλαβέτας, Δημήτρης^^Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,"https://rondiris.piraeus.gov.gr/files/original/6d90f5f6645a2664262f97492e4a954c.jpg,https://rondiris.piraeus.gov.gr/files/original/cb0a90cc7dac0807ea910f046152245f.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με την Λουκία στην βάρκα",[19--],,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Την φωτογραφία είχε χαρίσει στην Κωστούλα Ροντήρη ο νονός της",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/69d570da8d2f18ccc2875d32bccdcc90.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία με τον Θ. Κρίτα και την Λουκία",[19--],,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Κρίτας, Θεόδωρος^^Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/1a044bdb57999c8479499c85eabe5770.JPG,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία πρόβας",[19--],"Φρανκφούρτη, Γερμανία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Η χορογράφος Λουκία και μέλη του Χορού σε ώρα πρόβας.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Aleko (A. Karaberis)",,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/c50982b41d83384efa8d8bb620fd9e9a.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία στην Επίδαυρο","[196-] ",Επίδαυρος,,,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/93a84cb0fc6127ed1a949b65c4d7801f.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία της Λουκίας με τον Χορό",[196-],,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Foto ""Fontana Antonio via Parroco Federico""",,,,,,,,,,,,,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,https://rondiris.piraeus.gov.gr/files/original/b295f7e929d4133adb6f0386e5fa44cc.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
