﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες από την εκδήλωση του Ροτοριανού Ομίλου Αθηνών προς τιμήν του Δημήτρη Ροντήρη",20/11/1978,Γλυφάδα,"Βράβευση^^Ροντήρης, Δημήτρης^^Ροταριανός Όμιλος Γλυφάδας",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Εκδήλωση του Ροτοριανού Ομίλου προς τιμή του Δημήτρη Ροντήρη με απονομή μεταλλείου και διπλώματος. Ομιλητής της βραδιάς ο μαθητής του Ροντήρη Δημήτρης Χόρν και ο πρόεδρος του Ομίλου Κώστας Βερεκέτης",,,,,,,,,,,,,,"Φωτογρφικό Ρεπορτάζ ""Ακροπόλ"" , Πρόδρομος Παπαδόπουλος",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Λίνα Τσαλδάρη^^Σπύρος Παπαδόπουλος^^Ροντήρη - Τσουκαλά, Βάνα",,"https://rondiris.piraeus.gov.gr/files/original/223100e7b9dc8bb8f07754586d4ed83e.jpg,https://rondiris.piraeus.gov.gr/files/original/4eb2e00dd256e8a236c2bf5fdd0acbce.jpg,https://rondiris.piraeus.gov.gr/files/original/d5b959642177fe3800d3b8cfbf181f60.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,ΑΘήνα,"Ροντήρης, Δημήτρης",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη^^Πολίτη, Τίνα",,"https://rondiris.piraeus.gov.gr/files/original/ffbaddd9f1d18106bbc61c308b6c8a7c.jpg,https://rondiris.piraeus.gov.gr/files/original/18e0b3e47d3bbb8fdb03af7e8f6020c2.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δημήτρη Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^ Νορ, Αλίκη",,https://rondiris.piraeus.gov.gr/files/original/8253cdbfcaa2902f6c9ef3390265b4f5.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμήν του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη^^Λαμπροπούλου, Καίτη",,"https://rondiris.piraeus.gov.gr/files/original/7c6190051be0ef193070f67787852091.jpg,https://rondiris.piraeus.gov.gr/files/original/4ee4580874724a165634cbce8ed9d257.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,Ελληνικά,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Ροδίτη, Έφη",,https://rondiris.piraeus.gov.gr/files/original/6aaebce8f281fa56c0040ec7679b6ff4.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b536b13d39c50879475a34acc7b50302.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Ροντήρη - Τσουκαλά, Βάνα^^Παπαθανασίου, Ασπασία^^Νορ, Αλίκη^^Λαμπροπούλου, Καίτη^^Ροδίτη, Έφη^^Νίτσος, Κώστας^^Κωτσόπουλος, Θάνος",,"https://rondiris.piraeus.gov.gr/files/original/84184c3d73b7e4ae1dc6b090542d99c9.jpg,https://rondiris.piraeus.gov.gr/files/original/486b64a82de1d3e924d4ec5ac676ad01.jpg,https://rondiris.piraeus.gov.gr/files/original/518fc6decc4ed243ecf75f7775123050.jpg,https://rondiris.piraeus.gov.gr/files/original/548c60ec36b73ff9f5ec36161760a067.jpg,https://rondiris.piraeus.gov.gr/files/original/8e0bda73be8e027304d2739373aa8b3b.jpg,https://rondiris.piraeus.gov.gr/files/original/9b53db7bebfeed211f99775d8a1cd291.jpg,https://rondiris.piraeus.gov.gr/files/original/152e24fe7075736fc87e7276dc8594f6.jpg,https://rondiris.piraeus.gov.gr/files/original/7fc21aadcdec8ef1e56528d984a93225.jpg,https://rondiris.piraeus.gov.gr/files/original/29d4313647426e8eef1a78bc54b2a403.jpg,https://rondiris.piraeus.gov.gr/files/original/c52748837d13bb7bc19832dcf6ff535a.jpg,https://rondiris.piraeus.gov.gr/files/original/5abe35a42eb1566027bf91c67a5e24f7.jpg,https://rondiris.piraeus.gov.gr/files/original/70422ba7143b07057bcaeefd39e4a799.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφία από την εκδήλωση του Εθνικού Θεάτρου προς τιμή του Δ. Ροντήρη",1983,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,,"Διάφορες φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 φωτ.",,,,,,,,,,,,,,"Ηνωμένοι Φωτορεπόρτερ",,,,,,,,,,,,,,"Κωτσόπουλος, Θάνος",,https://rondiris.piraeus.gov.gr/files/original/bf26d0e06266469b33a7a771d7fd2915.jpg,"* Φωτογραφίες",Φωτογραφίες,1,0
"Σημειώσεις στην παρεξήγηση της χορογράφου Μ. Κ. με τον σκηνοθέτη Μ.",[19--],,"Βιβλίο χορογραφίας^^Ροντήρης, Δημήτρης","Αναφέρεται στην παρεξήγηση της χορογράφου Μ. Κ. με τον σκηνοθέτη Μ.",Ελληνικά,,,Άγνωστος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/874f6fa3fbb7dbfcc6a6899d47a56bc4.jpg,https://rondiris.piraeus.gov.gr/files/original/f503fa5eea7f7f4a22f922bfbfe858d5.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αποδοχή παραίτησης του Δημήτρη Ροντήρη  από τον Υπουργό Εθνικής Παιδείας",31/7/1950,Αθήνα,"Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αθανασιάδης - Νόβας, Γ.","Ροντήρης, Δημήτρης",,"1 σελ.","Δακτυλογραφημένο, με κοινοποίηση στο Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,"Υπουργείο Εθνικής Παιδείας. Διεύθυνση Γραμμάτων. Τμήμα Θεάτρου ",,,https://rondiris.piraeus.gov.gr/files/original/7b331c019a60693af9aa5c853acbe2fa.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Παραίτηση του Δημήτρη Ροντήρη ",29/11/1942,Αθήνα,"Εθνικό Θέατρο^^Ροντήρης, Δημήτρης",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Εθνικό Θέατρο",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8586181becada110c60aba31bb6d91df.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
Σημειώσεις,[19--],,"Ροντήρης, Δημήτρης","Διάφορα σημειώματα","Γαλλικά, Αγγλικά, Γερμανικά",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/68baddbba918df6415a0e6b6acaa8709.jpg,https://rondiris.piraeus.gov.gr/files/original/89552bdbb92b709b429885d33167779a.jpg,https://rondiris.piraeus.gov.gr/files/original/b4109429e0e4d1aa8b3d3603207b955a.jpg,https://rondiris.piraeus.gov.gr/files/original/049d0410bbda589828e39dc86d866809.jpg,https://rondiris.piraeus.gov.gr/files/original/d96b9e148e6f68d1f1b5e1cae95a5e36.jpg,https://rondiris.piraeus.gov.gr/files/original/76149aebcf4845370015d727005bba23.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1977",4/11/1977,Αθήνα,"Ροντήρης, Δημήτρης^^Επιδαύρια 1978^^Εθνικό Θέατρο^^Επαγγελματική αλληλογραφία","Το Εθνικό Θέατρο προτείνει στον Ροντήρη την σκηνοθεσία της Ηλέκτρας του Σοφοκλή για τα Επιδαύρια 1978",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θεοδωρακόπουλος, Ιωάννης Ν.^^Εθνικό Θέατρο","Ροντήρης, Δημήτρης",,"1 σελ.","Δακτυλογραφημένο^^Ηλέκτρα 40 χρόνια μετά την πρώτη παρουσίαση στην Επίδαυρο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/731bb1c08482556092bd41d748f87636.jpg,"* Επιστολές",Αλληλογραφία,1,0
Σημειώσεις,"Μάρτιος 1969",Γλυφάδα,"Ροντήρης, Δημήτρης",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιππόλυτος,Ιφιγένεια εν Αυλίδι,Μήδεια,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/bbf591def6ac2603d968c260dde948bf.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Τραγωδούμενα: το Εθνικό ανεβάζει τραγωδίες με παραποιημένα κείμενα","Δεκέμβρης 1961",Αθήνα,"Φεστιβάλ Επιδαύρου^^Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Ροντήρης, Δημήτρης","Έργα: Ηλέκτρα Σοφοκλέους",Ελληνικά,"Απόκομμα περιοδικού","Θέατρο: δίμηνη θεατρική επιθεώρηση",,Αναφορές,"Ρόδης, Αφοί",,,,,,,"Θέατρο Νίτσου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τεύχος 1, σελ. 9-11^^Μετάφραση: Γρυπάρης Ιωάννης
Σκηνοθεσία: Ροντήρης Δημήτρης
Σκηνογραφία: Κλώνης Κλεόβουλος
Μουσική σύνθεση και διεύθυνση: Παλαντίου Μενέλαος",18/6/1961-16/7/1961,,Σοφοκλής,"Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6bbbbe840c7267b5053afc8699e86b27.jpg,https://rondiris.piraeus.gov.gr/files/original/38499a40aa6f5eb151929ef32b70e674.jpg,https://rondiris.piraeus.gov.gr/files/original/dfcd72824397cbb97e9d8242df9f6b81.jpg,https://rondiris.piraeus.gov.gr/files/original/a5d62d7b87e6c9f313f12e21b426a753.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Το Εθνικό Θέατρο τιμάει τον Ροντήρη",[196-],Αθήνα,"Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Ακούω... βλέπω",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/24b7a4560db1d3a18869ef351c3718c0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Rondiris staging of ""Electra"" acclaimed",26/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Institute for Advanced Studies in Theatre Arts (IASTA)",,Ελληνικά,"Απόκομμα εφημερίδας","The National Herald : Hellenic American World","Μπουλούκος, Γιώργος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφίες πάνω του Δημήτρη Ροντήρη με την Peggy Wood και κάτω τους ηθοποιούς της παράστασης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/dd9a87f89453f57883ce476ec79b7ebc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Rondiris' work with ""Electra"" hailed",6/4/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Institute for Advanced Studies in Theatre Arts (IASTA)","Πολυχρόνη, Ελένη","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φωτογραφία από την Chris Powers Orchestra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/02abc03028516974120c6ef6a0c56dd9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ο Δ. Ροντήρης για τον Φώτο Πολίτη",10/3/1972,Αθήνα,"Ροντήρης, Δημήτρης^^Πολίτης, Φώτος",,Ελληνικά,"Απόκομμα εφημερίδας",Ταχυδρόμος,,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Στήλη: Μορφή - σύμβολο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6501b0b350ddf0f62403380688a0efb.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Απόδειξις από Εθνική Λυρική Σκηνή",20/4/1956,Αθήνα,"Εθνική Λυρική Σκηνή^^Ροντήρης, Δημήτρης^^Οικονομικά^^Πειραϊκό Θέατρο","Απόδειξή για τα έξοδα κίνησης που έλαβε ο Ροντήρης για το διάστημα 1/10-13/11/1956 από την Εθνική Λυρική Σκηνή",,"Οικονομικά στοιχεία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνική Λυρική Σκηνή",,,"https://rondiris.piraeus.gov.gr/files/original/6cdb6c6a433bdf5e8409702888b8effb.jpg,https://rondiris.piraeus.gov.gr/files/original/d5682ff9127ef7fa649caae6500ac922.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
