﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Εις το «Εθνικόν Θεάτρον»
«Ο Βασιλικός»
",6/2/1935,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,Αναπληρωτής,"Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,"Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,,https://rondiris.piraeus.gov.gr/files/original/abcece7299d1aae865dd57b92382f67c.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το «Εθνικόν θέατρον»
«Ο Βασιλικός» Αντώνιου Δ. Μάτεσι
",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Ο Τύπος","Πράτσικας, Γεώργιος","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,,5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/b1f880e96c26a57d68c5f31306e67dfe.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το Εθνικόν Θεάτρον «Ο Βασιλικός» του Αντ. Μάτεσι ",[1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Ακρόπολις,"RED. [Κοκκινάκης, Γιάννης]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλικός",,"Τεκμηρίωση: Ψηφιακό Αρχείο Εθνικού Θεάτρου",5/2/1935,,"Μάτεσις, Αντώνιος","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/a747057da13d1c1510d9651270dae72b.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το Θέατρον Κυβέλη ο ""Πειρασμός"" του Γρ. Ξενόπουλου",1/2/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός",,,30/1/1951,,"Ξενόπουλος, Γρηγόριος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Ο πειρασμός",https://rondiris.piraeus.gov.gr/files/original/897ff98e5c99e3db06cfcdc90755b6e9.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το θέατρον Κυβέλης: Μια νύχτα, μια ζωή του Σπ. Μελά",7/1/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μια νύχτα, μια ζωή",,,4/1/1951,,"Μελάς, Σπύρος","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,4/1/1951,,,,"Μια νύχτα μια ζωή",https://rondiris.piraeus.gov.gr/files/original/9a1c1f09c9fe9f07d639d2c54bd86a30.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το Θέατρον της Κυβέλης ""Η Άννα Βοράνου"" του Παν. Καγιά",6/5/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,"Άγγελος Δόξας [Δρακουλίδης, Νικόλαος]","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Άννα Βοράνου",,"Παίζουν: Αρώνη Μαίρη, Μυράτ Ρίτα, Αρώνης Θεόδωρος,  Χατζίσκος Νίκος",4/5/1951,,"Καγιάς, Παναγιώτης","Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Θέατρο Κυβέλης",,,,"Αννα Βοράννου",https://rondiris.piraeus.gov.gr/files/original/0aa9d6333ea42b026d8117ee40d59d27.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",10/3/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,"Ελληνική Σκηνή",,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Μια νύχτα μια ζωή,Ο πρωτευουσιάνος,Το δάσος",https://rondiris.piraeus.gov.gr/files/original/db8bbf146f31d8e434fe4f296ff4e0a3.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",28/4/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Εστία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αννα Βοράννου,Ο πρωτευουσιάνος,Ονειρο καλοκαιρινής νύχτας",https://rondiris.piraeus.gov.gr/files/original/3183614ea2e481671c461287a6f01359.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",26/3/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Έθνος,,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Απόκομμα χωρίς τίτλο ",,,,,,,,,,,,,,,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά	^^Θέατρο εθνικού κήπου",,,,"Ο πρωτευουσιάνος,Ονειρο καλοκαιρινής νύχτας",https://rondiris.piraeus.gov.gr/files/original/63bcc2a1249c42a062e8fe8417c144c7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ελληνική Σκηνή",29/3/1951,Αθήνα,"Ελληνική Σκηνή^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο πειρασμός,Ο πρωτευουσιάνος",https://rondiris.piraeus.gov.gr/files/original/2681f19833f3c686dfd6236eab4ede17.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
