﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χάρτης της Κύπρου",[1966],Κύπρος,Κύπρος,,Ελληνικά,Χάρτης,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3546970dcb94761219086bfd4224cba8.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χάρτης αρχαιολογικού χώρου",21/5/1977,,Χάρτης,,Ιταλικά,Χάρτης,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ce0837a4342e25f1e99a8ca9c137b122.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χαιρετισμός του κ. Δ. Ροντήρη προς τον Κυπριακόν λαόν : αποκτά σημαντικόν εθνικόν χαρακτήρα η επίσκεψις του Πειραϊκού Θεάτρου εις Κύπρον ",5/3/1966,"Λευκωσία, Κύπρος","Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Περιοδεία στην Κύπρο 1966",,Ελληνικά,"Απόκομμα εφημερίδας",Πατρίς,"Χριστοφίδης, Δ. Α.","Άρθρο εφημερίδας
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παραστάσεις στη Λευκωσία: 11/3-20/3/1966",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d6520d651cef3dfdb960a24fc2c7c433.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφικά πορτρέτα του Δημήτρη Ροντήρη",[1960-1970],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος^^Ατελιέ Σκανάτοβιτς^^Proof Only, Allied Photo Service^^Constantine, Hatziconstantinoy, New York",,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/093272933644c3258bd4ec4b24d2c8fb.JPG,https://rondiris.piraeus.gov.gr/files/original/172fb09dec46bcf27663fc32cb7b906b.JPG,https://rondiris.piraeus.gov.gr/files/original/e31da6ba3e3af42d548bf3ef3fe9cb80.JPG,https://rondiris.piraeus.gov.gr/files/original/1017d96552890652e2ff5f3892a346b5.JPG,https://rondiris.piraeus.gov.gr/files/original/b0e3f3faed9338e10d80bb8b3462cf35.JPG,https://rondiris.piraeus.gov.gr/files/original/15514dd47f84a082d9cba9ddc0549cb3.JPG,https://rondiris.piraeus.gov.gr/files/original/a1bdec9e2115d4afb4f58f19c5d7d466.JPG,https://rondiris.piraeus.gov.gr/files/original/729c71fe9c2be01c8c91b8ab9b5947bc.JPG,https://rondiris.piraeus.gov.gr/files/original/e970ef857d3b98f094173867193a0795.JPG,https://rondiris.piraeus.gov.gr/files/original/c64727cb55298abee4f295d6ce34cde6.JPG,https://rondiris.piraeus.gov.gr/files/original/9d25cfc5bf69d94874c286c0ed98e2d6.JPG,https://rondiris.piraeus.gov.gr/files/original/7518f76e669cd6373d895ce0d47419d2.JPG,https://rondiris.piraeus.gov.gr/files/original/41241b12ae6df630f9e7123ad7e4f606.JPG,https://rondiris.piraeus.gov.gr/files/original/04aadd65e0fd7fbf0c6d40fe8ee62dce.JPG,https://rondiris.piraeus.gov.gr/files/original/c657e8844d2a30f47b0495a7d30ba436.JPG,https://rondiris.piraeus.gov.gr/files/original/4f40b9cb4edf73bec72c8d029b27b974.JPG,https://rondiris.piraeus.gov.gr/files/original/30732f8223a51e2f29daed9d23acbdba.JPG,https://rondiris.piraeus.gov.gr/files/original/f3119d1ba24b8093cc34040cd5762ffa.JPG,https://rondiris.piraeus.gov.gr/files/original/71786f28d93c3d0be68344a80b23e553.JPG,https://rondiris.piraeus.gov.gr/files/original/68227dc637e67d5f9415960c0a918ac1.JPG,https://rondiris.piraeus.gov.gr/files/original/b1ecd5720f15cae40d0bb710f7c70854.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του θιάσου του Πειραϊκού Θεάτρου στον χώρο του ρωμαϊκού θεάτρου της Taormina",1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Σακελλαρίου - Κωτσοπούλου, Λουκία^^Παπαθανασίου, Ασπασία",,"https://rondiris.piraeus.gov.gr/files/original/d57b06c9a726f82714521aaff953ede1.JPG,https://rondiris.piraeus.gov.gr/files/original/d855a9eabffe7d170ae00061607b908a.JPG,https://rondiris.piraeus.gov.gr/files/original/af5bc125339d27bc6a93a591f914ec4f.JPG,https://rondiris.piraeus.gov.gr/files/original/e35309aaccb7ea8dec96398a68f075de.JPG,https://rondiris.piraeus.gov.gr/files/original/2c3c5de1a8642585d0dbc3efb23a025e.JPG,https://rondiris.piraeus.gov.gr/files/original/80177b033c220c2d8d149b678b3bec91.JPG,https://rondiris.piraeus.gov.gr/files/original/5574c1bbb87e1a0af89daf2bad2af40b.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του θιάσου του Πειραϊκού Θεάτρου ",[19--],,"Πειραϊκό Θέατρο",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/b3c4fab2595bf51cbb480690c019546d.JPG,https://rondiris.piraeus.gov.gr/files/original/93a1338c8c16e4e5720c428463224fb5.JPG,https://rondiris.piraeus.gov.gr/files/original/0bfbb83841838f4131a0727cfc0871b5.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του θιάσου στο Σαν Ντιέγκο",16/10/1965,"Σαντιάγο, Χιλή","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965",,,"Φωτογραφίες θιάσων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"3 φωτ.^^Θίασος Πειραϊκού Θεάτρου",,,,,,,,,,,,,,"Revista ""Aqui Esta"" foto Pedro Gonzalet",,,,,,,,,,,,,,"Γαλανάκης, Κώστας^^Ροντήρης, Δημήτρης^^Κωνσταντίνου, Ηλέκτρα
^^Ζαχαροπούλου, Τζένη^^Διακάτου, Διονυσία^^Ροντήρη, Κωστούλα",,"https://rondiris.piraeus.gov.gr/files/original/17680a0b176460222161c545be319043.jpg,https://rondiris.piraeus.gov.gr/files/original/44685a9b54eb299d4955682463a16d0c.jpg,https://rondiris.piraeus.gov.gr/files/original/448d1b95d080c8098e118f13288cc711.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του Δημήτρη Ροντήρη",[1920-197-],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"23 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/5f50254ae515c838eff97c5ba67c9d54.JPG,https://rondiris.piraeus.gov.gr/files/original/fea14fa5ea2a0fe7468c3e5f5dd346a6.JPG,https://rondiris.piraeus.gov.gr/files/original/8b0199a25cf575005df58d7eb0958a34.JPG,https://rondiris.piraeus.gov.gr/files/original/ed2896ceaf2e2c90967292a4569c65f0.JPG,https://rondiris.piraeus.gov.gr/files/original/13b723aedf52871d50706de16b0aa712.JPG,https://rondiris.piraeus.gov.gr/files/original/f0a9409815adffa4897a5388fc0eca30.JPG,https://rondiris.piraeus.gov.gr/files/original/96ea262269e4d9219e135f288094b593.JPG,https://rondiris.piraeus.gov.gr/files/original/400b23546c3f6cf804d73db8a237a8a7.JPG,https://rondiris.piraeus.gov.gr/files/original/28b30bdfc1abb7af3683e066a75f5508.JPG,https://rondiris.piraeus.gov.gr/files/original/73e464561a97d367c99a7ea442c7e56c.JPG,https://rondiris.piraeus.gov.gr/files/original/96e6bf2bbaa8b6c0ab493737d981b6bc.JPG,https://rondiris.piraeus.gov.gr/files/original/084666fe625af60915bf5e7f5c0dce1d.JPG,https://rondiris.piraeus.gov.gr/files/original/d7f516a0a3818a2f56e49d968f03b307.JPG,https://rondiris.piraeus.gov.gr/files/original/652cc5cdac5d5b833da58c88c6b1423c.JPG,https://rondiris.piraeus.gov.gr/files/original/2ec84ca7d4bdbdce962f8d7abf3bd4b5.JPG,https://rondiris.piraeus.gov.gr/files/original/ea36b8a6fcd8ebb92091b4c03f7ea6e3.JPG,https://rondiris.piraeus.gov.gr/files/original/7074a3cf789b42230d8af16a41d3f57f.JPG,https://rondiris.piraeus.gov.gr/files/original/86f2a936732438570517f97bb4273fc1.JPG,https://rondiris.piraeus.gov.gr/files/original/e536e377bdf76c78cc50981d9b28b625.JPG,https://rondiris.piraeus.gov.gr/files/original/9856a7a286d389c8997c4204072211c2.JPG,https://rondiris.piraeus.gov.gr/files/original/d8e60a2dc6fd9ec290b0e4571e42cbe9.JPG,https://rondiris.piraeus.gov.gr/files/original/93c4e42cf0054d702c95430b6528e069.JPG,https://rondiris.piraeus.gov.gr/files/original/06d1ceeaee4e661856df090edf528935.JPG","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του Δ. Ροντήρη με την οικογένειά του",[19--],,,,,"Προσωπικές / οικογενειακές φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",,"https://rondiris.piraeus.gov.gr/files/original/9f52a3b109f57273df5e7a8786dd347e.JPG,https://rondiris.piraeus.gov.gr/files/original/d533c06e8c80992ce281103a95b9f481.JPG,https://rondiris.piraeus.gov.gr/files/original/24c58f0f82ef3496ca5d27a1168e4b1b.JPG,https://rondiris.piraeus.gov.gr/files/original/572e9968bffbe05d9283e59de5327ad5.JPG,https://rondiris.piraeus.gov.gr/files/original/339424ff8806aa70733b7584e8d39047.JPG,https://rondiris.piraeus.gov.gr/files/original/baeb03f63907784fdd15add2d0b5f0a6.JPG,https://rondiris.piraeus.gov.gr/files/original/567e712e5d87706af6e4741dbe8c3132.JPG,https://rondiris.piraeus.gov.gr/files/original/bfb01e1550ac0988eb0f22084300688e.JPG,https://rondiris.piraeus.gov.gr/files/original/e21c5efe61b81d795e3c2ac52fb73754.JPG,https://rondiris.piraeus.gov.gr/files/original/0db5ed60415bd01c4b326a3be781a4a9.JPG,https://rondiris.piraeus.gov.gr/files/original/cc96abca465b0f2429de415d51c08475.JPG,https://rondiris.piraeus.gov.gr/files/original/fa1b1bc54fe780aa718ce51c013aae43.JPG,https://rondiris.piraeus.gov.gr/files/original/5de39abd2f635b80a8e0d1581e29d322.JPG,https://rondiris.piraeus.gov.gr/files/original/a64aad74df78252b7de0e6416e55cea4.JPG,https://rondiris.piraeus.gov.gr/files/original/0f7af9d205622db7134bfcf9a1a625c0.JPG,https://rondiris.piraeus.gov.gr/files/original/712f9da814b3f68947f2f23e3a141ea2.jpg","* Φωτογραφίες",Φωτογραφίες,1,0
"Φωτογραφίες του Greek Theatre, Los Angeles",[19--],"Λος Άντζελες, Ηνωμένες Πολιτείες Αμερικής","Greek Theatre, Los Angeles",,,"Φωτογραφίες θεάτρων",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,"Ελληνικό Θέατρο, Λος Άντζελες",,"https://rondiris.piraeus.gov.gr/files/original/ad3ba6df92ad901348a23e0e096a058d.jpg,https://rondiris.piraeus.gov.gr/files/original/9f5f1475596d58480ae15689d8705045.jpg","* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
