﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Au T.R.M. ""Électre"" par le Piraikon Theatron",10/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Παπαθανασίου, Ασπασία",,Γαλλικά,"Απόκομμα εφημερίδας","La Cité","J. L.","Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,8/5/1961,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/06c65129cc802fd8928bccbeb66292f2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Théâtre grec a la Monnaie",10/5/1961,"Βέλγιο, Βρυξέλλες","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα εφημερίδας","Le peuple Bruxelles","C. –G. S.","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,,8/5/1961,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/31e995190546bd11886dddec87f46eb5.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Deux poètes. deux Électre, un grand art",5/5/1961,"Βρυξέλλες, Βέλγιο","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961",,Γαλλικά,"Απόκομμα περιοδικού","Les Beaux-Arts","Sion, Georges",Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,,8/5/1961^^10/5/1961,"Choéphores - Euménides^^Électre. ",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Royal de la Monnaie",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/283b0c3d81cf307420a41700d6f77900.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Athener Gastspiel im Volkstheater
Sprachmagie, Chorkunst, konzentrierte Köper
",27/6/1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961

^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Neues Österreich",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Πειραϊκό Θέατρο",,"Choephoren - Eumeniden",Αισχύλος,24-25/6/1961,,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/67f11660bc1d636152b5d02e4f1e0751.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Antike Tragödie ersteht zu gewaltiger Größe
Frenetischer Beifall beim Gastspiel des Griechischen Tragödientheaters am Weghuberpark
",1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ευρώπη 1961^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας","Neue Österreichische Tageszeitung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,24-25/6/1961,"Choephoren - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/dca34d8cc15450f5a27287c3b1e29e91.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Theseustempel oder Parlament?
Das Griechische Tragödien – Theate gastiert mit Aiscylos im Volkstheater
",1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961
^^Wiener Festwochen 1961
",,Γερμανικά,"Απόκομμα εφημερίδας","Illustrierte Kronen Zeitung","Weigel, Hans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,24-25/6/1961,"Choephoren - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/1e20cfdbc2cc17476950a56238655fc7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Die alten und die neueb Götter
Das griechische Tragödientheater gastierte in Wien
",27/6/1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία

^^Περιοδεία στην Ευρώπη 1961
^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας",Arbeiter-Zeitung,Wladika,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Η χειρόγραφη ημερομηνία δεν είναι ακριβής",24-25/6/1961,"Choephoren - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/444fcbddf321c97a70ae2f1a0a0f79a0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Gastspiel im Volkstheater
Geburt der Tragödie aus dem Chor
Aisxhylos’ “Choephoren” und “Eumeniden”, aufgeführt vom “Griechischen Tragödientheater""
",1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία

^^Περιοδεία στην Ευρώπη 1961
^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας",Presse,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,24-25/6/1961,"Choephoren - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/b0d90c5fe9117e89c04b014275ec5a51.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Das griechische Gastspiel im Volkstheater 
Die Furrien gefielen sehr",26/6/1961,"Βιέννη, Αυστρία","Πειραϊκό Θέατρο
^^Αρχαία Τραγωδία
^^Περιοδεία στην Ευρώπη 1961
^^Wiener Festwochen 1961",,Γερμανικά,"Απόκομμα εφημερίδας",Abent-Zeitung,"Dur, Lena","Άρθρο, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,,24-25/6/1961,"Grabspenderinnen - Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,Volkstheater,,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8b7a9da182adc970203ff4f9c422c684.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Griechische Schauspieler auf dem Wege nach Paris
Gastspiel des Piraikon aus Athen in Düsseldorf
",1/7/1960,"Ντίσελντορφ, Δυτική Γερμανία","Πειραϊκό Θέατρο
^^Αρχαία Ελληνική Τραγωδία
^^Περιοδεία στη Δυτική  Γερμανία 1960",,Γερμανικά^^Ελληνικά,"Απόκομμα εφημερίδας",,"Brües, Otto","Άρθρο εφημερίδας, κριτική",,,,,,,,"Έλληνες ηθοποιοί στο δρόμο για το Παρίσι
Ο θίασος του ""Πειραϊκού Θεάτρου"" εξ Αθηνών εις το Ντύσσελντορφ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Βλ. και συλλογή κριτικής (τεκμήριο 1216).",29/6/1960,"Choephoren und Eumeniden",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Düsseldorf Schauspielhaus",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/8caa807d127d58210246845069dbcc74.jpg,https://rondiris.piraeus.gov.gr/files/original/c022ec723950c2175d69e07a0d9312ad.jpg,https://rondiris.piraeus.gov.gr/files/original/26c6e5936d192b88d4bf00eb96e8e764.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
