﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"[Αντιτουρκισμός της Αγγλικής Τηλεοράσεως και προπαγάνδα υπέρ των Ελλήνων]",2/12/1962,Τουρκία,"Πειραϊκό Θέατρο^^Περιοδεία στην Τουρκία 1962^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Ελληνικά,Δακτυλόγραφο,Hareket,,"Μετάφραση άρθρου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τηλεοπτική προβολή της Ηλέκτρας από το BBC: 28/11/1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/276368ebc1eae75e116eb6d7e5976b0f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A great tragic actress in Electra",29/11/1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","The Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2c447f7f8b68fe0c16de0f130e01ffcc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"A Superb TV Electra in Greek”
",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","The Daily Telegraph","Shorter, Erika",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/04fb30a27c263c9ebb94f661f9c525da.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"All too sad for words",,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/82507cb4ab8627bf94a12e67204402d7.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Debutarán en el Bellas Artes
Las representaciones del Teatro Griego por la TV
Las grabarán en videotape",13/11/1965,"Πόλη του Μεξικού, Μεξικό","Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1965^^Τηλεόραση",,Ισπανικά,"Απόκομμα εφημερίδας","Diario de la tarde",,Είδηση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ea33d33c2ea671519ec0b434636f3697.jpg,,Δημοσιεύματα,1,0
"Electra leaps the language barrier",25/11-1/12/1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα περιοδικού","TV Times",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/379b9b77412738c4a60c306d6a75d7a0.jpg,https://rondiris.piraeus.gov.gr/files/original/9dd62e28d1ec67bd11ff36ce2314251c.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Electra makes it a night to remember",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","Daily Mail","Black, Peter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/29ec36fba22d7f73be0f6d8574cb7f98.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Electra on Television",29/11/1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","The Guardian","Crozier, Mary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/b750b312e71b6ca64c0c15d11a75559a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Electra Rocks the Box
",2/12/1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","The Observer","Richardson, Maurice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης^^Τεκμηρίωση από: Amanda Wrigley, ‘Sophoclean Television: Electra without Subtitles on ITV in 1962’, in La Scène en Version Originale, ed. J. Vatain-Corfdir (Presses de l’université Paris-Sorbonne, 2015) ",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2b8bfa4e1fba97d1f28024df83c320ff.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Greek but the meaning was clear",1962,"Λονδίνο, Ηνωμένο Βασίλειο","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Τηλεόραση",,Αγγλικά,"Απόκομμα εφημερίδας","Daily Herald",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Τηλεοπτική προσαρμογή της παράστασης. Προβλήθηκε στις 28/11/1962 στο ITV.^^Τηλεοπτική σκηνοθεσία και προσαρμογή: Joan Kemp-Welch, Σκηνογραφία: Michael Yates, Κοστούμια: Sheila Jackson Διανομή Χρυσόθεμις: Ανθή Καριοφύλη, Πυλαδης: Ιωάννης Μάλας, Αίγισθος: Δημήτρης Μαλαβέτας, Ηλέκτρα: Ασπασία Παπαθανασίου, Κλυταιμνήστρα: Ζωρζ Σαρή, Ορέστης: Δημήτρης Βεάκης, Παιδαγωγός: Αντώνης Ξενάκης",,Electra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/bc9acf23e1bf9dd01ff43c7a60cabdcc.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
