﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Το βραβείο ταιριάζει στην Ηλέκτρα","23/7/1960	",Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Théâtre des Nations^^Περιοδεία στη Γαλλία 1960^^Παπαθανασίου, Ασπασία",,Ελληνικά,,"Ο Ταχυδρόμος","Πηλιχός, Γιώργος",Συνέντευξη,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία ",2/7/1960,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/a68e4d780a561f1b53c524d91949e277.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Aux Nations ""Électre"" par le Théâtre du Pirée",4/7/1960,"Παρίσι, Γαλλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Théâtre des Nations^^Περιοδεία στη Γαλλία 1960",,Γαλλικά^^Ελληνικά,"Απόκομμα εφημερίδας",Combat,"Paget, Jean","Άρθρο εφημερίδας, κριτικές",,,,,,,,"""Ηλέκτρα"" Από το Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το Πειραϊκό Θέατρο εμφανίστηκε στο Théâtre des Nations,  στις 2-5 Ιουλίου 1960, με τις παραστάσεις Ηλέκτρα και Χοηφόροι - Ευμενίδες ^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",2-3/7/1960,Électre,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Théâtre Sarah Bernardt ",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/ec24ac608704ebaf3c3ab784e7dab160.jpg,https://rondiris.piraeus.gov.gr/files/original/78ffeebb9ec2bf9d45af7978897f9b93.jpg,https://rondiris.piraeus.gov.gr/files/original/70672a68b15bb44fb04694cd724fe4b9.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Χοηφόροι - Ευμενίδες (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Κω^^Ταορμίνα, Ιταλία^^Αθήνα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960^^Περιοδεία στην Ελλάδα 1960^^Περιοδεία στη Δυτική Γερμανία 1960^^Théâtre des Nations^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39462402/les_choephores_spectacle_1960/",,,Αισχύλος,"Πειραϊκό Θέατρο","Χοηφόροι ",,,,,,,,,,"Κυδωνιάτης, Κώστας",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/d9d3002677138d377d5f5fce21073bde.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Χοηφόροι - Ευμενίδες (1960)",1960,"Φλωρεντία, Ιταλία
^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Κω^^Ταορμίνα, Ιταλία^^Αθήνα","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Περιοδεία στην Ελλάδα 1960^^Αρχαία Ελληνική Τραγωδία^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,,,,Αισχύλος,"Πειραϊκό Θέατρο",Ευμενίδες,,,,,,,,,,"Κυδωνιάτης, Κώστας",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/24d47c4fb928dba934f48a54d006d23f.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ηλέκτρα (1960)",1960,"Φλωρεντία, Ιταλία^^Ντύσσελντορφ, Δυτική Γερμανία^^Παρίσι, Γαλλία^^Πύργος^^Δωδώνη^^Μεγαλούπολη^^Ερέτρια^^Φίλιπποι^^Ρόδος^^Ταορμίνα, Ιταλία^^Αθήνα^^Κω","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ελλάδα 1960^^Théâtre des Nations^^Περιοδεία στη Δυτική Γερμανία 1960^^ΧΧΙΙΙ Maggio Musicale Fiorentino",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Το πρόγραμμα της γαλλικής παράστασης, στην Εθνική Βιβλιοθήκη της Γαλλίας: https://data.bnf.fr/fr/39492495/electre_spectacle_1960/",,,Σοφοκλής,"Πειραϊκό Θέατρο",Ηλέκτρα,,,,,,"Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Νικολαΐδου, Δέσποινα^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)",,,,"Κυδωνιάτης, Κώστας",,"Ντόρα Βολανάκη, Μαργαρίτα Γεράρδου, Μ. Αδαμίδου, Μ. Αναπλιώτου, Τ. Διακοπούλου, Ιωάννα Κορομπίλη, Ηλέκτρα Κωνσταντίνου, Λ. Λάμπρου, Ε. Νικολοπούλου, Ε. Παπαδημοπούλου","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,,,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/bcea6e083ae363af97229907ce833992.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Αλληλογραφία 1963",11/2/1963,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Theatre des Nations^^Vilar, Jean^^Πειραϊκό Θέατρο","Πρόσκληση για συμμετοχή σε έκδοση του Theatre des Nations, προς τιμήν του Jean Vilar.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Julien, A. M.","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/84a12808e0bf4d182ff886a631f8744e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",[1960],Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Λόγω αλλαγής του προγράμματος του θα πάει στο Παρίσι τον Ιούλιο",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Planson, Claude",,1,"Δακτυλογραφημένο προσχέδιο για τηλεγράφημα.^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/08d7114e0e13a797f50969ab6a2d6255.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1/6/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Διάλεξη^^Πειραϊκό Θέατρο^^Théâtre des Nations","Μαζί με τον Claude Planson προτείνουν για τη διάλεξη του Δημήτρη Ροντήρη το θέμα ""Le choeur dans la tragédie grecque antique, mise en scène et interprétation"".",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mignon, Paul - Louis^^Institut International du Théâtre, Centre Français du Théâtre","Ροντήρης, Δημήτρης",,1,"Conférences du Théâtre des Nations^^Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b0f8b601bf726b07f2d8589adbcee7f7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/5/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο ^^Théâtre des Nations","Συνοδευτική επιστολή διπλού αντίτυπου συμβολαίου με την παράκληση να υπογράψει το ένα και να το στείλει πίσω.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο ^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/1990cfaf891366d5c46fd6e714c0092d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",20/5/1960,"Παρίσι, Γαλλία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Théâtre des Nations","Ζητά πληροφορίες για την καλύτερη δυνατή παρουσίαση του προγράμματος",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Planson, Claude^^Άγνωστος","Ροντήρης, Δημήτρης",,1,"Δακτυλογραφημένο^^Το Πειραϊκό Θέατρο συμμετείχε στο Théâtre des Nations με τις παραστάσεις «Ηλέκτρα» και «Χοηφόρες – Ευμενίδες» (2-5/07/1960).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6b72a46b52ef8e8a5f8b2d687cb88c0a.jpg,"* Επιστολές",Αλληλογραφία,1,0
