﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ως την Κυριακή εκδηλώσεις του ΕΟΤ εις την επαρχίαν",8/8/1967,Θεσσαλονίκη,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Αρχαίο Θέατρο Άργους: 12/8/1968: ""Πέρσαι"", 13/8/1968: ""Μήδεια""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μήδεια,Πέρσες",https://rondiris.piraeus.gov.gr/files/original/2c091c930e5dd20898f1ca0d11f86a00.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφίες από την παράσταση ""Πέρσες""",6-7/7/1967,Αθήνα,"Φεστιβάλ Αθηνών 1967^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μαρία Μοσχολιού (;) (Άτοσσα) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Μοσχολιού, Μαρία",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/915703eed2880da835b9e351cf06eb2f.JPG,https://rondiris.piraeus.gov.gr/files/original/ba9760480a686c00afce89e626f50afd.JPG,https://rondiris.piraeus.gov.gr/files/original/980aac429a12dc380614783cf7df2032.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",3-8/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"14 φωτ.^^Η παράσταση επαναλήφθηκε τον Οκτώβριο και τον Νοέμβριο του 1958, πιθανώς στο Δημοτικό Θέατρο Πειραιά και στο Δημοτικό Θέατρο Πάτρας. Επίσης την επόμενη χρονιά στο Βισμπάντεν. Οι πρώτες δύο φωτογραφίες ανήκουν σε κάποια από αυτές τις παραστάσεις.^^Διευθυντής – Σκηνοθέτης: Δημήτρης Ροντήρης
Διδασκαλία Χορού: Λουκία
Μουσική: Κωνσταντίνος Κυδωνιάτης
Διανομή: Ασπασία Παπαθανασίου, Νόρα Ντεμπονέρα (Άτοσσα), Αντώνης Ξενάκης, Φώτης Παπαλάμπρος (Δαρείος), Ορφέας Ζάχος, Γεώργιος Μάζης (Ξέρξης), Νίκος Δενδρινός, Ι. Γεωργιαλης, Φώτης Παπαλάμπρος (Αγγελιοφόρος),
Κορυφαίοι: Τρύφων Καρατζάς, Κώστας Πυρπασόπουλος, Φώτης Παπαλάμπρος, Γεώργιος Μάζης
Χορός: Δημήτρης Αναγνωστόπουλος, Βασίλης Αλβανος, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαρας, Δημήτρης Κανακάρηρς, Γιάννης Κανδυλας, Ξενοφών Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιογκαρης, Παναγιώτης Λυκούδης, Γιάννης Μαλάνος, Γιώργος Σαλτσογλου, Τάσος Τσιγκρος, Φάνης Χινάς^^Τεκμηρίωση από το ψηφιακό αντίγραφο του προγράμματος, ψηφιακές συλλογές Ε.Λ.Ι.Α.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Θέατρο στον Λόφο του Προφήτη Ηλία.",,,"Παπαθανασίου, Ασπασία^^Ξενάκης, Αντώνης",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/2e6f5d1f3bcc25420b397bd35e0e5a39.JPG,https://rondiris.piraeus.gov.gr/files/original/087727b367b14867a274549b15e902ba.JPG,https://rondiris.piraeus.gov.gr/files/original/dd127f78a49b5f9c9275e14670d6d01c.JPG,https://rondiris.piraeus.gov.gr/files/original/aa6bc2c3737baff1d518ef91f5a0a9b0.JPG,https://rondiris.piraeus.gov.gr/files/original/28be9bb9bd61930b1fe32da6ae67ebec.JPG,https://rondiris.piraeus.gov.gr/files/original/7a010861cc21a9604531337fafca55ad.JPG,https://rondiris.piraeus.gov.gr/files/original/c532796f619633b45708a8f88001d848.JPG,https://rondiris.piraeus.gov.gr/files/original/9c06f83ed379eb26507a62f915885a60.JPG,https://rondiris.piraeus.gov.gr/files/original/c8e0cf46fc34b8166a14bd94ffa2e971.JPG,https://rondiris.piraeus.gov.gr/files/original/cbc1c35123d53eb1f50075edd94495f3.JPG,https://rondiris.piraeus.gov.gr/files/original/5f9823b7f9f45b2ba6035e044a5e99de.JPG,https://rondiris.piraeus.gov.gr/files/original/607d25d7e28062577bae9fe17e8a2425.JPG,https://rondiris.piraeus.gov.gr/files/original/1777c3cbd6e96e54f1972bf0e8a9073a.JPG,https://rondiris.piraeus.gov.gr/files/original/65fe056ddc8520c1e18943e5b476413d.JPG,https://rondiris.piraeus.gov.gr/files/original/605c1198fa4c253f71cef9d0ae11dd5d.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",28/10/1948,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Νίκος Χατζίσκος (Ξέρξης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"2 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Διανομή: Νίκος Χατζίσκος (Ξέρξης), Αθανασία Μουστάκα (Βασίλισσα), Στέλιος Βόκοβιτς (Αγγελιοφόρος), Νικόλαος Ροζάν (Φάντασμα του Δαρείου) ^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Χατζίσκος, Νίκος",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/00b9e572c58f969371ae97d313dc2676.JPG,https://rondiris.piraeus.gov.gr/files/original/57b2321468d9c10e1da53f403d43c70c.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",11/7/1947,Ρόδος,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Βασίλισσα και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"3 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης 
Σκηνογραφία: Κλεόβουλος Κλώνης 
Ενδυματολόγος: Αντώνης Φωκάς 
Μουσική: Μάριος Βάρβογλης 
Χορογράφος: Λουκία Σακελλαρίου - Κωτσοπούλου ^^Τεκμηρίωση με βάση το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Αρχαίο Θέατρο Ρόδου",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/3583577f3b149a0440505e423422bfbe.jpg,https://rondiris.piraeus.gov.gr/files/original/2b28619b83519001e029cb1655581770.jpg,https://rondiris.piraeus.gov.gr/files/original/f4266f77271df8766356ba8c8d7006e2.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες / Προτάσεις για τους Πέρσες","12-13, 16/5/1950",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Αγγλικά,"Contact / φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 φωτ.^^Φύλλο 1 (11 φωτ.): Morning / For Mr Rondiris / Background tests for ""The Persians"" Theatre of Herodus Atticus. Athens. May 12 - May 13 1950 / No reflectors used^^Φύλλο 2 (6 φωτ.): Morning / For Mr. Rondiris / Tests for ""The Persians"" Theatre of Herodus Atticus and slopes of Acropolis (one reflector used) May 16 1950^^Φύλλο 3 (4 φωτ.): Morning / For Mr Rondiris / Suggestions for backgrounds, Mount Lycabettus, Athens.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/7a2eefe9f8f81e8b585a4cf7223ce726.pdf,https://rondiris.piraeus.gov.gr/files/original/163f1ab8c3c3bc3e701d6d07190ec67f.jpg,https://rondiris.piraeus.gov.gr/files/original/8b0bcec197009bde49f5e3be08ec0abf.jpg,https://rondiris.piraeus.gov.gr/files/original/ca4b17b39271cd6024c3eeb7b1da8106.jpg,https://rondiris.piraeus.gov.gr/files/original/8373654af182fd11ed8f4e01f6bc3ad3.jpg,https://rondiris.piraeus.gov.gr/files/original/7038774692710af6ec88c5c227b3b7fc.jpg,https://rondiris.piraeus.gov.gr/files/original/66f4eac400d69a324f48f6e54bd1dba3.jpg,https://rondiris.piraeus.gov.gr/files/original/a8bd9f3049aa23841f0d633f3551b1d0.jpg,https://rondiris.piraeus.gov.gr/files/original/fc49204f89a82b6d299a33c1c00737f8.jpg,https://rondiris.piraeus.gov.gr/files/original/4b59c33cd09a3fe51bfab2fc06edcbe9.jpg,https://rondiris.piraeus.gov.gr/files/original/f09a677e960d404eace161be211e62cb.jpg,https://rondiris.piraeus.gov.gr/files/original/1afe393bd374cc2ea557288d242a638b.jpg,https://rondiris.piraeus.gov.gr/files/original/e579a52ccf69a9882eadd078c73321dc.jpg,https://rondiris.piraeus.gov.gr/files/original/350ab7d17b9d9264cb121eeff368a465.jpg,https://rondiris.piraeus.gov.gr/files/original/f12578e6e52552fdb94a8339cb9e3452.jpg,https://rondiris.piraeus.gov.gr/files/original/558210786dde194e31bb2fc2f7e675bd.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Πέρσαι""",3-8/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Άτοσσα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"1 φωτ.^^Λαϊκαί Πανηγυρικαί Εκδηλώσεις Δήμου Πειραιώς^^Διευθυντής – Σκηνοθέτης: Δημήτρης Ροντήρης
Διδασκαλία Χορού: Λουκία
Μουσική: Κωνσταντίνος Κυδωνιάτης
Διανομή: Ασπασία Παπαθανασίου, Νόρα Ντεμπονέρα (Άτοσσα), Αντώνης Ξενάκης, Φώτης Παπαλάμπρος (Δαρείος), Ορφέας Ζάχος, Γεώργιος Μάζης (Ξέρξης), Νίκος Δενδρινός, Ι. Γεωργιαλης, Φώτης Παπαλάμπρος (Αγγελιοφόρος), 
Κορυφαίοι: Τρύφων Καρατζάς, Κώστας Πυρπασόπουλος, Φώτης Παπαλάμπρος, Γεώργιος Μάζης
Χορός: Δημήτρης Αναγνωστόπουλος, Βασίλης Αλβανος, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαρας, Δημήτρης Κανακάρηρς, Γιάννης Κανδυλας, Ξενοφών Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιογκαρης, Παναγιώτης Λυκούδης, Γιάννης Μαλάνος, Γιώργος Σαλτσογλου, Τάσος Τσιγκρος, Φάνης Χινάς^^Τεκμηρίωση από το ψηφιακό αντίγραφο του προγράμματος, ψηφιακές συλλογές Ε.Λ.Ι.Α.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Θέατρο στον Λόφο του Προφήτη Ηλία",,,"Παπαθανασίου, Ασπασία",Πέρσες,https://rondiris.piraeus.gov.gr/files/original/bf0d5d5367d97406975332e1a0da7643.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Πέρσαι""",3-8/10/1958,"Λόφος Προφήτη Ηλία, Καστέλλα","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αντώνης Ξενάκης; (Ξέρξης)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"1 φωτ.^^Λαϊκαί Πανηγυρικαί Εκδηλώσεις Δήμου Πειραιώς^^Διευθυντής – Σκηνοθέτης: Δημήτρης Ροντήρης
Διδασκαλία Χορού: Λουκία
Μουσική: Κωνσταντίνος Κυδωνιάτης
Διανομή: Ασπασία Παπαθανασίου, Νόρα Ντεμπονέρα (Άτοσσα), Αντώνης Ξενάκης, Φώτης Παπαλάμπρος (Δαρείος), Ορφέας Ζάχος, Γεώργιος Μάζης (Ξέρξης), Νίκος Δενδρινός, Ι. Γεωργιαλης, Φώτης Παπαλάμπρος (Αγγελιοφόρος),
Κορυφαίοι: Τρύφων Καρατζάς, Κώστας Πυρπασόπουλος, Φώτης Παπαλάμπρος, Γεώργιος Μάζης
Χορός: Δημήτρης Αναγνωστόπουλος, Βασίλης Αλβανος, Κώστας Γεωργουσόπουλος, Γιώργος Κατσαρας, Δημήτρης Κανακάρηρς, Γιάννης Κανδυλας, Ξενοφών Κονδύλης, Γιάννης Κόκκινος, Βασίλης Λιογκαρης, Παναγιώτης Λυκούδης, Γιάννης Μαλάνος, Γιώργος Σαλτσογλου, Τάσος Τσιγκρος, Φάνης Χινάς^^Τεκμηρίωση από το ψηφιακό αντίγραφο του προγράμματος, ψηφιακές συλλογές Ε.Λ.Ι.Α.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Θέατρο στον Λόφο του Προφήτη Ηλία",,,"Ξενάκης, Αντώνης ;",Πέρσες,https://rondiris.piraeus.gov.gr/files/original/e226dcddd454dc17bf49497c0febe372.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φεστιβάλ Αθηνών 1967, Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",4/7/1967,Αθήνα,"Πειραϊκό Θέατρο
^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα προγράμματος","Ελεύθερος Κόσμος",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Ενδυμασία: Κλώνης Κλεόβουλος
Παίζουν: Νίκος Λυκομήτρος, Μαρία Μοσχολιού, Αντώνης Ξενάκης, Θάνος Κανέλλης",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/7f4582bc7839db5a4b69c2e949de1b03.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φεστιβάλ Αθηνών 1967, Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",4/7/1967,Αθήνα,"Πειραϊκό Θέατρο^^Ροντήρης, Δημήτρης^^Φεστιβάλ Αθηνών 1967^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα προγράμματος",Βήμα,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Μετάφραση: Γρυπάρης Ιωάννης
Μουσική: Κυδωνιάτης Κώστας
Χορογραφία: Σακελλαρίου - Κωτσοπούλου Λουκία
Σκηνογραφία - Κοστούμια: Κλώνης Κλεόβουλος
Παίζουν: Νίκος Λυκομήτρος, Μαρία Μοσχολιού, Αντώνης Ξενάκης, Θάνος Κανέλλης",6-7/7/1967,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,https://rondiris.piraeus.gov.gr/files/original/72f5e7bafacfddf21250e60c4148cef1.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
