﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Ριχάρδος Γ', Εθνικό Θέατρο, 1937",25/5/1968,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί^^Μινωτής, Αλέξης^^Καρθαίος, Κώστας",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ριχάρδος Γ'",,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Στήλη: Το θέατρο χθες^^Μετάφραση: Καρθαίος Κώστας (Λάκωνας Κλέανδρος)
Σκηνογραφία: Κλώνης, Κλεόβουλος
Ενδυμασία: Φωκάς Αντώνης
Παίζουν: Μινωτής Αλέξης ως Ριχάρδος, Μανωλίδου Βάσω ως λαίδη Άννα, Αλκαίου Σαπφώ ως Δούκισσα του Γουόρκ, Ζαφειρίου Νίτσα ως Μαργαρίτα^^Απόκομμα χωρίς τίτλο",2/12/1937,,"Shakespeare, William","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ριχάρδος ΙΙI",https://rondiris.piraeus.gov.gr/files/original/4ed1ccedbdab04119b47804babc2005d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Φωτογραφίες στο σκηνικό του ""'Επιθεωρητή""",31/3/1936,Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ο Δημήτρης Ροντήρης και ο Κλεόβουλος Κλώνης στο σκηνικό του Επιθεωρητή",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο επιθεωρητής",,"2 φωτ.^^Συγγραφέας: Gogol Nikolay Vasilyevich
Σκηνοθεσία: Ροντήρης Δημήτρης
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης^^Αφιέρωση στον Δημήτρη Ροντήρη^^Τεκμηρίωση με βάση το πρόγραμμα στο ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Ροντήρης Δημήτρης^^Κλώνης Κλεόβουλος","Ο επιθεωρητής",https://rondiris.piraeus.gov.gr/files/original/14300d279ab81f0dd685d45c180e6705.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ρωμαίος και Ιουλιέτα""",21/10/1936,Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρωμαίος και Ιουλιέτα",,"14 φωτ.^^Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Καρθαίος Κώστας (Λάκωνας Κλέανδρος)
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης
Ηθοποιοί: Δενδραμής Νίκος ως Ρωμαίος και Μανωλίδου Βάσω ως Ιουλιέτα^^Τεκμηρίωση με βάση το πρόγραμμα στο ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,,"Ρωμαίος και Ιουλιέτα","https://rondiris.piraeus.gov.gr/files/original/a276493b7eb34a744f7010d8c17b40b4.jpg,https://rondiris.piraeus.gov.gr/files/original/5c4035dfc6c989560f949373dfd0821b.jpg,https://rondiris.piraeus.gov.gr/files/original/00847d1edf41ba9d29af6a0c87b79572.jpg,https://rondiris.piraeus.gov.gr/files/original/e48eb64de52f3dfd5f4349d1f45d8da8.jpg,https://rondiris.piraeus.gov.gr/files/original/548138b1296fd9ebfbebb230b3bb49a7.jpg,https://rondiris.piraeus.gov.gr/files/original/8d3305c193176c876697f0cc1b68368a.jpg,https://rondiris.piraeus.gov.gr/files/original/3338a988a456df3e2b6185993083ae51.jpg,https://rondiris.piraeus.gov.gr/files/original/ba4ee0cc3220d4676fe357fc503255f2.jpg,https://rondiris.piraeus.gov.gr/files/original/cb2c624c9c46d796ef634d2fd1b9b2d5.jpg,https://rondiris.piraeus.gov.gr/files/original/40ed00f6a34abd69d029ff1c2c254a83.jpg,https://rondiris.piraeus.gov.gr/files/original/28656a87c1ea807dc1526d8f8cf11a96.jpg,https://rondiris.piraeus.gov.gr/files/original/8fe4f3d6ba3c9a37bb888e0366adf892.jpg,https://rondiris.piraeus.gov.gr/files/original/85f412289410383cc03bdd1a6fc24d64.jpg,https://rondiris.piraeus.gov.gr/files/original/41ca990d1df3b9660b92996d20c3fffb.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ο Βασιλικός""",1948-1950,Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αριστερά: Μιχάλης Καλογιάννης (Κοσμάς Καραπάτης) και Παντελής Ζερβός (Θωμάς). Δεξια: Θόδωρος Ανδριακόπουλος (ένας δουλευτής) και Διονύσης Παπαγιαννόπουλος (Γερασιμάκης)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο Βασιλικός",,"1 φωτ.^^Συγγραφέας: Μάτεσις Αντώνιος
Σκηνοθεσία: Ροντήρης Δημήτρης
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης^^Πρεμιέρα : 24/1/1950",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Καλογιάννης, Μιχάλης ^^Ζερβός, Παντελής^^Ανδριακόπουλος, Θόδωρος^^Παπαγιαννόπουλος, Διονύσης","Ο βασιλικός",https://rondiris.piraeus.gov.gr/files/original/969632665bf0f52119314397a98d65fe.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ο βασιλιάς και ο σκύλος""",23/10/1953,Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάλεια Καλλιγά (Ερμής), Στέλιος Βόκοβιτς (Διογένης) και θίασος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο βασιλιάς και ο σκύλος",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Καλλιγά, Θάλεια^^Βόκοβιτς, Στέλιος","Ο βασιλιάς και ο σκύλος",https://rondiris.piraeus.gov.gr/files/original/02e2595334016e275073ecdd502485a9.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την ανάγνωση του έργου ""Ιούδας""",3/10/1934,Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Γύρω από το τραπέζι: Δημήτρης Ροντήρης, Φώτος Πολίτης, Σπύρος Μελάς, Κωστής Μπαστιάς, Ιωάννης Γρυπάρης, Παύλος Νιρβάνας, Θεόδωρος Ν Συναδινός
Δεύτερη σειρά: Νίκος Παπαγεωργίου, Αιμίλιος Βεάκης, Μίχης Ιακωβίδης, Γιώργος Γληνός, Ελένη Παπαδάκη, Ιωάννης Αυλωνίτης, Κατίνα Παξινού, Γεώργιος Ταλάνος, Χρήστος Ευθυμίου, Άρης Μαλλιαγρός, Ηλίας Δεστούνης, Σμαράγδα Βεάκη, Σαπφώ Αλκαίου
Τρίτη σειρά από αριστερά: Νικόλαος Ροζάν, Αθανασία Μουστάκα, Εύα Ευαγγελίδου, Νέλλη Μαρσέλλου
Τρίτη σειρά δεξιά: Νίκος Παρασκευάς
Πίσω του: Θάνος Κωτσόπουλος
Όρθιοι από αριστερά: Μιράντα Μυράτ, Γεώργιος Βλάχος, Μήτσος Μυράτ, Ρίτα Μυράτ
Όρθιες στο κέντρο: Τζόλλυ Γαρμπή, Ρένα Ροζάν
Όρθιοι από δεξιά: Μύρων Ρούσσος, Μανώλης Σκουλούδης, Μιλτιάδης (Μίλτος) Λιδωρίκης, Αλέξης Μινωτής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο: τα πρώτα χρόνια (1930-1941). Ελληνικό Λογοτεχνικό και Ιστορικό Αρχείο. Μορφωτικό Ίδρυμα Εθνικής Τραπέζης, 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιούδας,,"1 φωτ.^^Σκηνοθεσία: Ροντήρης Δημήτρης, Πολίτης Φώτος
Σκηνογραφία: Κλώνης Κλεόβουλος
Κοστούμια: Φωκάς Αντώνης",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Μελάς, Σπύρος^^Πολίτης, Φώτος^^Αυλωνίτης, Ιωάννης^^Μυράτ, Δημήτρης^^Λιδωρίκης, Μιλτιάδης (Μίλτος)^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Μυράτ, Μιράντα^^Ταλάνος, Γεώργιος^^Σκουλούδης, Μανώλης^^Ευθυμίου, Χρήστος^^Μαλλιαγρός, Άρης^^Ροντήρης, Δημήτρης",Ιούδας,"https://rondiris.piraeus.gov.gr/files/original/d4b4af44d60bb286f8c9079761c48bc1.jpg,https://rondiris.piraeus.gov.gr/files/original/9624b668c9bbeb73348ba72b9b1cb5c6.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσαι""",28/10/1948,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Νίκος Χατζίσκος (Ξέρξης) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"2 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Διανομή: Νίκος Χατζίσκος (Ξέρξης), Αθανασία Μουστάκα (Βασίλισσα), Στέλιος Βόκοβιτς (Αγγελιοφόρος), Νικόλαος Ροζάν (Φάντασμα του Δαρείου) ^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Χατζίσκος, Νίκος",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/00b9e572c58f969371ae97d313dc2676.JPG,https://rondiris.piraeus.gov.gr/files/original/57b2321468d9c10e1da53f403d43c70c.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Πολύ κακό για το τίποτα""",27/11/1946,Αθήνα,"Εθνικό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Τάκης Γαλανός (Βάρδακας), Κώστας Παππάς (Κοράνιος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πολύ κακό για το τίποτα",,"1 φωτ.^^Συγγραφέας: Shakespeare William
Σκηνοθεσία: Ροντήρης Δημήτρης
Μετάφραση: Ρώτας Βασίλης
Σκηνογραφία: Κλώνης Κλεόβουλος
Ενδυματολόγος: Φωκάς Αντώνης^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Εθνικό Θέατρο",,,"Γαλανός, Τάκης^^Παππάς, Κώστας","Πολύ κακό για το τίποτα",https://rondiris.piraeus.gov.gr/files/original/bf3be48d56438e23d35cb2a2d3125360.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Εθνικόν Θέατρον. Η ""Τρισεύγενη"" του Κωστή Παλαμά",1935,Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Κ.Ο. [Οικονομίδης, Κώστας]","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Τρισεύγενη,,,1935,,"Παλαμάς, Κωστής","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,Τρισεύγενη,https://rondiris.piraeus.gov.gr/files/original/21fd3369aa370102e924f051237aa982.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εις το ""Βασιλικόν Θέατρον"" ""Τρισεύγενη"" του Κωστή Παλαμά",[20/11/1935],Αθήνα,"Εθνικό Θέατρο^^Νεοελληνικό θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",,"Πράτσικας, Γεώργιος","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Τρισεύγενη,,"Στήλη: Ημέραι^^Εικονογράφηση Μίμης Βιτσώρης",19/11/1935,,"Παλαμάς, Κωστής","Εθνικό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,,,Τρισεύγενη,https://rondiris.piraeus.gov.gr/files/original/689020d324a6298b7298f7a60f6bf996.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
