﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1931",1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Τον ειδοποιεί ότι αρχίζουν δουλειά στο Salrburg στις 11 Αυγούστου, του δίνει τη διεύθυνση που θα μείνουνε και τον παρακαλεί να είναι όλοι εκεί την ημέρα εκείνη για να ισχύσει η έκπτωση.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/91319ff84674a960d57fdf0fb3a9b1e8.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1931",[1931],"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blaschitz, Mena^^Akademie fur Musik und Darstellende Kunst ",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a0a843e9bdd3eaa1cfb1edcdf64c4d34.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Επιστολή  από την Hochschule für Musik und Darstellende Kunst",5/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Επιστολή περί της καταβολής των διδάκτρων του έτους 1930-1931",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/868a3b9c6bfe73c049019477d30acb7c.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή από την Hochschule für Musik und Darstellende Kunst",13/2/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Hochschule für Musik und Darstellende Kunst","Επιστολή σχετική με τη διαδικασία εγγραφής και παρακολούθησης μαθημάτων στη Hochschule für Musik und Darstellende Kunst",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,https://rondiris.piraeus.gov.gr/files/original/3b08802b9a6dde0286ea0898797deeb3.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πιστοποιητικό οικονομικής κατάστασης",23/4/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Πιστοποιητικό οικονομικής κατάστασης (για να του γίνει η έκπτωση στα δίδακτρα)",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/79601f15f7fbe3718753ac9f36a6b5f4.jpg,https://rondiris.piraeus.gov.gr/files/original/2e83bf7d6a7bdc3e5e18b078536a271a.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",4/5/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές^^Υποτροφία",,Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Πεσμαζόγλου,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8ea263e99df351dbeff36df576f2bbaa.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Seminar für Klassische Philologie der Universität Wien",6/5/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές",,Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seminar für Klassische Philologie der Universität Wien",,,https://rondiris.piraeus.gov.gr/files/original/2cf99ec23cd7ac6caace0c4d638937c4.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αίτηση του Ροντήρη προς το Πανεπιστήμιο της Βιέννης",18/5/1931,"Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές","Αίτηση για έκπτωση 50% στα τέλη εγγραφής της σχολής",Γερμανικά,"Έγγραφα από την περίοδο των σπουδών",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Universität Wien. Philosophischen",,,"https://rondiris.piraeus.gov.gr/files/original/35f4022c98808a5bddb4edf52e710c26.jpg,https://rondiris.piraeus.gov.gr/files/original/dbab7f099b4e8b65e71015e4cd8d7a90.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Χειρόγραφες μεταφράσεις βεβαιώσεων σπουδών στην Hochschule für Musik und Darstellende Kunst","Ιούνιος 1931","Βιέννη, Αυστρία","Ροντήρης, Δημήτρης^^Σπουδές^^Reinhardt Max","Οι καθηγητές πιστοποιούν πως ο Ροντήρης παρακολούθησε τις παραδόσεις όλων των μαθημάτων",Ελληνικά,"Έγγραφα από την περίοδο των σπουδών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.","Χειρόγραφες μεταφράσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,"Hochschule für Musik und Darstellende Kunst",,,"https://rondiris.piraeus.gov.gr/files/original/02314f5c5e74636f88c0e3dd01d08249.jpg,https://rondiris.piraeus.gov.gr/files/original/af41e9d45bac36e98422ad606fc9c829.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1931",9/7/1931,"Βιέννη, Αυστρία","Επαγγελματική αλληλογραφία^^Σπουδές","Επιστρέφει στης 9/7/1931 από τον Δ. Ροντήρη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/5c7e608a30b7c7940e62caea113a7789.jpg,"* Επιστολές",Αλληλογραφία,1,0
