﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
Othello,[19--],,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Γερμανικά,,,,,,,,,,,,Οθέλλος,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5-108,"Παλιά γερμανική έκδοση κολλημένη σε τετράδιο με χειρόγραφες σημειώσεις στα Ελληνικά^^Ο ""Οθέλλος"" είχε ανέβηκε στο Εθνικό Θέατρο το 1933 σε σκηνοθεσία Φώτου Πολίτη και το 1939 σε σκηνοθεσία Πέλου Κατσέλη",,,"Shakespeare, William",,,,,,,,,,,,,,,,,,,,,,,"The tragedy of Othello, the Moor of Venice",,,Οθέλλος,https://rondiris.piraeus.gov.gr/files/original/91eece4a44898ba7cb6705e9e57fa014.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Δωδέκατη νύχτα (1957)",5/12/1957,Πειραιάς,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο^^Πειραϊκό Θέατρο",,Ελληνικά,"Όρντινο της χρονιάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα",,"Διάρκεια παραστάσεων 5/12/1957 - 9/2/1958",,,"Shakespeare, William","Πειραϊκό Θέατρο","Δωδέκατη νύχτα",,,,,,"Σκούρα, Δάφνη^^Παπαθανασίου, Ασπασία^^Φιλιππίδης, Ανδρέας^^Ιωαννίδου, Θεανώ^^Ιωαννίδου, Λούλα^^Εγιπίδου, Μαίρη^^Καλλιβωκάς, Δημήτρης^^Πολύζου, Μύρτα^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Προύσαλης, Αθηνόδωρος^^Πάρλας, Χρήστος^^Καλογήρου, Σπύρος","Βιόλα: Δάφνη Σκούρα, Ασπασία Παπαθανασίου
Μαλβόλιο: Ανδρέας Φιλιππίδης
Μαρία: Θεανώ Ιωαννίδου","Μουσική Επιμέλεια: Σπύρος Σκιαδαρέσης",,,,,,"Ροντήρης, Δημήτρης","Αγγελόπουλος, Μάριος",,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Δημοτικό Θέατρο Πειραιά","Twelfth night or What you will",,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/c685cf7ffb009ed591e48e8b702d9111.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Viel larm um Nichts",[194-],"Λειψία, Γερμανία","Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Γερμανικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"77 σ.","Γερμανική έκδοση με σκηνοθετικές σημειώσεις στα ελληνικά, και σχέδια.^^Παράσταση σε σκηνοθεσία Δ. Ροντήρη: Εθνικό Θέατρο, 27/11/1946",,"Πολύ κακό για το τίποτα","Shakespeare, William",,,,,,,,,,,,,,,,,,,,,,,"Much ado about nothing",,,"Πολύ κακό για το τίποτα",https://rondiris.piraeus.gov.gr/files/original/b9bfa694caed30d43bf6b0a4702f56cb.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ριχάρδος ο Β' ",[1950],,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ριχάρδος Β'",171,"Δακτυλόγραφο με σημειώσεις διανομής, φωτισμών, σκηνοθεσίας.^^Παραστάσεις σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 21/11/1947 και επανάληψη το 1950^^Βλ. και τη γερμανική έκδοση  ""Koning Richard der Zweite"" με σημειώσεις. ",,,"Shakespeare, William",,,"Καρθαίος, Κώστας (Λάκωνας Κλέανδρος)",,,,,,,,,,,,,,,,,,,,"Richard II",,,"Ριχάρδος ΙΙ",https://rondiris.piraeus.gov.gr/files/original/1854ec9c6a7a12aaf9176036376af8af.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ο έμπορος της Βενετίας",[1940],,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο έμπορος της Βενετίας",104,"Δακτυλόγραφο με χειρόγραφες σημειώσεις. ^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 21/10/1940 ^^σ.12: The Shakesperean plays of Edwin Booth (ed.) William Winter",,,"Shakespeare, William",,,,,,,,,,,,,,,,,,,,,,,"The merchant of Venice",,,"Ο έμπορος της Βενετίας",https://rondiris.piraeus.gov.gr/files/original/a94c4c3997077a831846249e6d18f597.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Koning Richard der Zweite",[19--],"Λειψία, Γερμανία","Ελισαβετιανό θέατρο^^Αγγλικό θέατρο",,Γερμανικά,Βιβλίο,,,,"Philip Reclam",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85,"Περιέχει χειρόγραφες σημειώσεις του Δημήτρη Ροντήρη και σχέδιο. ^^Παράσταση σε σκηνοθεσία Δ. Ροντήρη : Εθνικό Θέατρο, 21/11/1947^^Ταξιθετικός αρ. βιβλίου στη συλλογή: 822.33 SHA^^Βλ. και βιβλίο σκηνοθεσίας",,"Ριχάρδος Β'","Shakespeare, William",,,,,,,,,,,,,,,,,,,,,,,"Richard II",,,"Ριχάρδος ΙΙ",https://rondiris.piraeus.gov.gr/files/original/1fd3455484c489bde5ae4dcd45d43deb.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
Τρικυμία,[1950],,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Τρικυμία,46,"Τετράδιο σκηνοθετικών σημειώσεων και οδηγιών χωρίς αντιστοιχισμένο θεατρικό κείμενο. Αναφέρεται σε μέρος του έργου.^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 10/05/1950",,,"Shakespeare, William",,,,,,,,,,,,,,,,,,,,,,,"The tempest",,,Τρικυμία,https://rondiris.piraeus.gov.gr/files/original/4d43df3f15eb56f800a62b8c740623e1.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Ρωμαίος και Ιουλιέτα",1936,,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ρωμαίος και Ιουλιέτα",185,"Δακτυλόγραφο με σημειώσεις^^Παράσταση σε σκηνοθεσία Δημήτρη Ροντήρη: Εθνικό Θέατρο, 21/10/1936 και 29/06/1938 (Περιοδεία)",,,"Shakespeare, William",,,"Καρθαίος, Κώστας (Λάκωνας Κλέανδρος)",,,,,,,,,,,,,,,,,,,,"Romeo and Juliet",,,"Ρωμαίος και Ιουλιέτα",https://rondiris.piraeus.gov.gr/files/original/0b85860eb1efe22466381bcf59398f5a.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Αμλέτος το βασιλόπουλο στην Δανίας",[193-],,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,Hamlet^^Άμλετ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άμλετ,"201 σελ.","Δακτυλόγραφο με σημειώσεις από σκηνοθεσίας και σημειώσεις από τις πρόβες.^^Παράσταση σε σκηνοθεσία του Δημήτρη Ροντήρη:  Εθνικό Θέατρο, 25/10/1937. ^^Στην πρώτη σελίδα ….""κείμενο του  Φούρνες από την New Variorum Third Edition. Με πρόλογο και σχόλια του μεταφραστή""",,,"Shakespeare, William",,,"Ρώτας, Βασίλης",,,,,,,,,,,,,,,,,,,,"The tragedy of Hamlet, Prince of Denmark",,,Αμλετ,https://rondiris.piraeus.gov.gr/files/original/e3e2dac85ec58e8e62c5593b797c12a2.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
"Δωδέκατη νύχτα",[195-],,"Αγγλικό θέατρο^^Ελισαβετιανό θέατρο",,Ελληνικά,"Βιβλίο σκηνοθεσίας",,,,,,,,,,,"12η νύχτα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα","132 σελ.","Παραστάσεις σε σκηνοθεσία Δ. Ροντήρη Εθνικό Θέατρο : 1935, 1940 / Θίασος Μανωλίδου Χορν: 1945 / Πειραϊκό θέατρο: 1957^^Δακτυλόγραφο με σημειώσεις, περιέχεται και πρόλογος του μεταφραστή",,,"Shakespeare, William",,,"Ρώτας, Βασίλης",,,,,,,,,,,,,,,,,,,,"Twelfth night or What you will",,,"Δωδέκατη νύχτα",https://rondiris.piraeus.gov.gr/files/original/d615b29b0881572a23decc1d842c799f.pdf,"* Βιβλία σκηνοθεσίας","Βιβλία σκηνοθεσίας – Οδηγοί σκηνής",1,0
