﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Θέατρο 58 : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",1958,Αθήνα,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο^^Ιστορία Θεάτρου^^Θέατρο Τέχνης",,Ελληνικά,"Απόκομμα περιοδικού","Θέατρο 58",,Αναφορές,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χρονικό: Οκτώβριος 57 - Σεπτέμβριος 58. Το Θέατρο^^Πληροφορίες παραστασιογραφίας για τα έργα: Δωδέκατη νύχτα, Έρως και ραδιουργία, Το μελτεμάκι, Πέρσες",,,,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,,,,,"Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Πέρσες,Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/3159edc05d964b79606e2e96ffbc4e0b.pdf,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ανακοίνωσις προς τους ηθοποιούς του Πειραϊκού Θεάτρου",10/12/1957,Πειραιάς,"Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,"Διάφορα σημειώματα",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ),Το μελτεμάκι",https://rondiris.piraeus.gov.gr/files/original/baf856ee84b45ac7443d04f2169f3f80.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Πίνακες εισπράξεων και κινήσεως παραστάσεων",1957-1958,Αθήνα,"Πειραϊκό Θέατρο^^Οικονομικά",,Ελληνικά,"Οικονομικά στοιχεία",,,,,,,,,,,"Οικονομικά Πειραϊκού Θεάτρου 1957-1958",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/d28bd00667884b6f96de0cd9b541c247.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Έρως και ραδιουργία (Λουίζα Μίλλερ) (1958)",12/2/1958,,"Πειραϊκό Θέατρο^^Γερμανικό Θέατρο, 18ος αιώνας",,Ελληνικά,"Όρντινο της χρονιάς",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία (Λουίζα Μίλλερ)",,"Διάρκεια παραστάσεων: 12/2 - 6/4/1958",,,"Schiller, Friedrich","Πειραϊκό Θέατρο","Έρως και ραδιουργία ",,,,,,"Παπαθανασίου, Ασπασία^^Σκούρα, Δάφνη^^Φιλιππίδης, Ανδρέας^^Ιωαννίδου, Θεανώ^^Ντούζος, Ανδρέας^^Ιωαννίδου, Λούλα^^Καλλιβωκάς, Δημήτρης^^Σταυρολέμης, Μίμης (Δημήτρης)^^Πολύζου, Μύρτα^^Εγιπίδου, Μαίρη^^Προύσαλης, Αθηνόδωρος^^Καλογήρου, Σπύρος^^Καρατζάς, Τρύφων^^Παχής, Στράτος^^Κοντούλης, Ιωάννης^^Χριστοφίδης, Σταύρος","Λουίζα Μίλλερ: Ασπασία Παπαθανασίου, Δάφνη Σκούρα
Πρόεδρος: Ανδρέας Φιλιππίδης
Λαίδη Μίλντφορντ: Θεανώ Ιωαννίδου
Φερδινάνδος: Ανδρέας Ντούζος
κ. Μίλλερ: Λούλα Ιωαννίδου - Πολίτη
Βουρμ: Δημήτρης Καλλιβωκάς
Μουσικός Μίλλερ: Μίμης (Δημήτρης) Σταυρολέμης
Αυλάρχης Φον Καλμπ: Αθηνόδωρος Προύσαλης
Θαλαμηπόλος: Στράτος Παχής
Σοφία: Μύρτα Πολύζου

",,,,,,"Κουκούλας, Λέων","Ροντήρης, Δημήτρης","Αγγελόπουλος, Μάριος",,,,,"Δημοτικό Θέατρο Πειραιά","Kabale und Liebe",,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/ed9b4d7a08d2c5dfbbf26f32b4099597.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Διανομή ρόλων για τη ""Λουίζα Μίλλερ""",23/12/1939,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί",,Ελληνικά,Έγγραφα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το έργο παίχτηκε το  26/10/1942 στο Εθνικό, σε σκηνοθεσία Ροντήρη με άλλη διανομή.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/09c15bbfe865a5fe0cfadb21c8f314b6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Δραματολόγιο Ιουνίου 1940 - Μαΐου 1941",25/9/1940,Αθήνα,"Εθνικό Θέατρο^^Παραστασιογραφία^^Εθνική Λυρική Σκηνή",,Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Τερζάκης. Άγγελος","Ροντήρης, Δημήτρης",,"2 σελ.","Δακτυλογραφημένο. ",,,,,,,,,,,,,,,,,,,,,,,,,,,"Εθνικό Θέατρο",,"Βολπόνε ή η Αλεπού,Δωδέκατη νύχτα,Ερως και ραδιουργία (Λουίζα Μίλλερ),Λοκαντιέρα (Η τετραπέρατη γυναίκα),Ο έμπορος της Βενετίας,Ο Κουρέας της Σεβίλλης,Ο πειρασμός,Οι γάμοι του Φίγκαρο,Ριχάρδος ΙΙI","https://rondiris.piraeus.gov.gr/files/original/ac36a8c1ed8eab2b1fc14745d65c7271.jpg,https://rondiris.piraeus.gov.gr/files/original/9243466c675af5df3d4d8648faed97a3.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1942",2/12/1942,,"Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο","Σχετικά με το έργο ""Λουίζα Μίλλερ"" του Εθνικού Θεάτρου το 1942",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Μινωτής, Αλέξης",,8,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/352c473d184c813057ac952af31195dd.pdf,"* Επιστολές",Αλληλογραφία,1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία",,"12 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/47f668aa8bf975806c5b09d5464148a7.JPG,https://rondiris.piraeus.gov.gr/files/original/06ca26bffab5245f808f71f194bbe086.JPG,https://rondiris.piraeus.gov.gr/files/original/d6026465aec96d0f826d476b43d20500.JPG,https://rondiris.piraeus.gov.gr/files/original/1cca8a66e015bf3505961bf59a516d68.JPG,https://rondiris.piraeus.gov.gr/files/original/77a583554d66ade4dc571f5367472319.JPG,https://rondiris.piraeus.gov.gr/files/original/54663008ea7f002d6c88b88732ae2ae6.JPG,https://rondiris.piraeus.gov.gr/files/original/d8e8f4b1505e266e73530bd3fb660fe1.JPG,https://rondiris.piraeus.gov.gr/files/original/195388b98160affd3d02741d450a6557.JPG,https://rondiris.piraeus.gov.gr/files/original/d7001418a4f448dfc41af06d343efb80.JPG,https://rondiris.piraeus.gov.gr/files/original/22583b38253a3e4000fb1bd1c223546d.JPG,https://rondiris.piraeus.gov.gr/files/original/7e8f8b6865fac9ce33b88344819e5a33.JPG,https://rondiris.piraeus.gov.gr/files/original/225c0493fae05848542f38b0a1eb2168.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Έρως και ραδιουργία ",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/10f57300a6ae3db1d43f6782990dbd91.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση “Έρως και ραδιουργία (Λουίζα Μίλλερ)”",12/2/1958-6/4/1958,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Ασπασία Παπαθανασίου (Λουίζα Μίλλερ), Ανδρέας Ντούζος (Φερδινάνδος)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Έρως και ραδιουργία ",,"3 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Δημοτικό Θέατρο Πειραιά",,,"Ντούζος, Ανδρέας^^Παπαθανασίου, Ασπασία","Ερως και ραδιουργία (Λουίζα Μίλλερ)","https://rondiris.piraeus.gov.gr/files/original/c1899a782c030e5fc55f14d496dd28cd.JPG,https://rondiris.piraeus.gov.gr/files/original/c7f4b10216cf9f5bd49255c2906ad065.JPG,https://rondiris.piraeus.gov.gr/files/original/6c82883e7baaa51119779ddb998464d8.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
