﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1964",1/1/1964,,"Προσωπική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Εξαιρετική έκφραση αγάπης, σεβασμού και ευγνωμοσύνης στο μεγάλο δάσκαλό της και τον ενημερώνει για την βελτίωση της υγείας της",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,3,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/68fdfec1cb5f46f3e28e488b885b9d9c.jpg,https://rondiris.piraeus.gov.gr/files/original/d8a162d3898e8fdf0d6456d531950c90.jpg,https://rondiris.piraeus.gov.gr/files/original/3bebca7d6ec8b8988e88b6dbaf16bb9e.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",1/1/1964,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Λόγω ασθενείας δεν θα μπορέσει να φύγει για τουρνέ του θιάσου τουλάχιστον για τους επόμενους 6 μήνες",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,2,"Χειρόγραφο^^Εικονική ημερομηνία",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/148d657d71c2a27caed096f52927c1e7.jpg,https://rondiris.piraeus.gov.gr/files/original/423f7ae0b90e79684353dde87ac0b307.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1964",7/11/1964,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Εκφράζει τις σκέψεις της σχετικά με την πορεία του Πειραϊκού Θεάτρου η οποία κατά την γνώμη της έχει λοξοδρομήσει λόγω οικονομικών προβλημάτων",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/aa158d81986f970fb67ebee9a6e35f7d.jpg,https://rondiris.piraeus.gov.gr/files/original/dba9e74e2ecd7d1d1d5750f582e9ca8b.jpg,https://rondiris.piraeus.gov.gr/files/original/4ebd0b38cbc6a30549cc2937f83ae393.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1963",8/12/1963,,"Ηθοποιοί^^Επαγγελματική αλληλογραφία","Ενημέρωση για το ξεκίνημα της καριέρας της στην τηλεόραση, έπαιξε τη Μήδεια σε ένα έργο που ελπίζει να το δει ο Ροντήρης στο σινεμά",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cenga, Jerri^^Fran, Anthony","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/d8399aaee70784d147ae2756c46bcd77.jpg,https://rondiris.piraeus.gov.gr/files/original/25476554f618bc574bbdf9dc0aaa4d12.jpg,https://rondiris.piraeus.gov.gr/files/original/92c7cd86b433390924eb2c867f3f66fc.jpg","* Επιστολές",Αλληλογραφία,1,0
"Σημειώσεις για την Ασπασία Παπαθανασίου","Ιανουάριος 1963",,"Παπαθανασίου, Ασπασία^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,,,"Ροντήρης, Δημήτρης",Σημειώσεις,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/257fb46d07419c8b2d9122076f4065d1.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1963",18/2/1963,"Βουκουρέστι, Ρουμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Ηθοποιοί","Έκφραση ενθουσιασμού για το κάλεσμα από τον Θεόδωρο Κρίτα να επανενταχθεί στο Πειραϊκό Θέατρο που τόσο πολύ εκτιμά",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f2f2b5c5bc8ff94822d4daa8f143b772.jpg,https://rondiris.piraeus.gov.gr/files/original/9c7a7404e123dfec09e537d6311f8483.jpg,https://rondiris.piraeus.gov.gr/files/original/3104e25172467139b26270b82b7e906f.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1965",28/6/1965,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί","Αναφέρεται στα δικαιώματα και τις υποχρεώσεις των ηθοποιών απέναντι στους εργοδότες (ανώτατο όριο απασχόλησης και παραστάσεων βάσει του βασικού μισθού των ηθοποιών)",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Αγραφιώτης, Ζήσης","Σωματείο Ελλήνων Ηθοποιών",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/e27096439b320ce48a93f6168d027aaa.jpg,https://rondiris.piraeus.gov.gr/files/original/db0813cc3abdd68d93ad1fffad5c5314.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1962",23/11/1962,"Σόφια, Βουλγαρία","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Αναγνωρίζει ότι η συμπεριφορά της προς τον Ροντήρη δεν ήταν η αρμόζουσα και ζητάει συγχώρεση. Επιθυμεί να συνεχίσει να συνεργάζεται μαζί του",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Καρόλου, Χαριτίνη","Ροντήρης, Δημήτρης",,1,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/06931c4ef38b38fb7dcec43cd4d0b331.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",8/4/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Εξηγεί γιατί άργησε να του γράψει γράμμα και αναφέρεται στις παραστάσεις της ""Ηλέκτρας""",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Mary","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/e186bc3e044c829c8d423dc4ac4c7e5d.jpg,https://rondiris.piraeus.gov.gr/files/original/7e44a5b8af0a1317a67dea8b5a996df6.jpg,https://rondiris.piraeus.gov.gr/files/original/ada390d0b019f699b37282cde6722e55.jpg,https://rondiris.piraeus.gov.gr/files/original/da88e4c1841b333aef6f74c036a5e2c6.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",24/5/1961,,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ευχαριστεί για το κέντημα που της έστειλε, κρίμα που δεν θα παίξει στην ""Ηλέκτρα"" στα αγγλικά, θα έρθει η Gina Bachauer στην Αθήνα και θα ήθελε να συναντηθούν",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Άγνωστος,"Ροντήρης, Δημήτρης",,3,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1d8d9d8b0fd4b70154abe91c7b58c92b.jpg,https://rondiris.piraeus.gov.gr/files/original/8facb85489258a03ced5037a7d4049aa.jpg,https://rondiris.piraeus.gov.gr/files/original/977b7eaa1e4ea240a1a16432920d76a1.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",22/6/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ενημέρωση για το Πειραϊκό Θέατρο ότι η Λιβυκού αποκλείει τη συνεργασία ενώ συμφωνεί η Κρινιώ Παππά",Ελληνικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4e067afef394c4305e1e1275eaa9837e.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",9/6/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Χάρηκε που έλαβε την κάρτα, θέλει να βρεθούν. Παρόλο που οι δουλειές έχουν πέσει το έργο τους πήγε καλά. Τον Αύγουστο θα πάρει μέρος στο Festival of America",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier, Kay","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/35e77b61e05ec9606bed9fd810c17231.jpg,https://rondiris.piraeus.gov.gr/files/original/e9addc73bec42e2b71f0fa7e25eb568d.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",6/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Σε αναμονή συνάντησης για να σμιλέψει τον ρόλο της, αναφέρει ότι οι πρόβες συνεχίζουν σχεδόν κανονικά παρόλο την γρίπη που επηρέασε τους ηθοποιούς",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαθανασίου, Ασπασία","Ροντήρης, Δημήτρης",,2,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2643f63a6f23f38598c720989a6c293a.jpg,https://rondiris.piraeus.gov.gr/files/original/0eaf82c29a75e070992572d30cc14540.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",4/3/1961,Αθήνα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στην Ευρώπη 1961^^Ηθοποιοί","Σχετικά με την περιοδεία του Πειραϊκού Θεάτρου στην Ευρώπη, τον Αλεξανδράκη, τα συμβόλαια των ηθοποιών, τα διαβατήρια, τον Robin και τον Pimentel",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Κρίτας, Θεόδωρος","Ροντήρης, Δημήτρης",,4,Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/1f5e71391021fbf6bf9fac031ded8f2e.jpg,https://rondiris.piraeus.gov.gr/files/original/a90560120fc3e8f976aa8bdb97baeaa8.jpg,https://rondiris.piraeus.gov.gr/files/original/0b4aad0d3c57378f9b21a5a723a24cf9.jpg,https://rondiris.piraeus.gov.gr/files/original/d9d4cb6b8740ad1d741d6d679e36c3b3.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",18/4/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Η Chevalier, Kay παίζει την μητέρα της Helen Keller στο ""The miracle worker"" αλλά οι πρόβες δεν ήταν αρκετές και της λείπει η καθοδήγηση του Ροντήρη",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier, Kay","Ροντήρης, Δημήτρης",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/b0c71f44440d532ddc298eb5729a29ca.jpg,https://rondiris.piraeus.gov.gr/files/original/2e9cd7cdd00287d26ba9b8125c56e10c.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Πειραϊκό Θέατρο","Ελπίζει ότι δεν απογοήτευσε τον Fred και τον Ροντήρη. Αλλά ελπίζει ότι όλα πήγαν καλά. Θα ανέβει το ""The miracle worker"" για την Hellen Keller",Αγγλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chevalier, Kay","Ροντήρης, Δημήτρης",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/6b5af8654b2fbdcfb1a8e6676602f078.jpg,https://rondiris.piraeus.gov.gr/files/original/d7b2b176b3e36feb73268963b0a07194.jpg","* Επιστολές",Αλληλογραφία,1,0
"Συστατική επιστολή για τον Κωνσταντίνο Φαρμασώνη",16/4/1979,Αθήνα,"Ηθοποιοί^^Φαρμασώνης, Κωνσταντίνος","Συστατική επιστολή για τον Κωνσταντίνο Φαρμασώνη που αναφέρει  ότι είναι καλός ηθοποιός και ικανός για να ανταπεξέλθει στο εξωτερικό",Γερμανικά,"Συστατική επιστολή",,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/03c3ca1a973e0e9725b53a9da00ce69a.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Αλληλογραφία 1957",1/1/1957,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Σωματείο Ελλήνων Ηθοποιών^^Αμοιβές^^Πειραϊκό Θέατρο","Ανακοίνωσις του Σωματείου Ελλήνων Ηθοποιών προς τους θεατρικούς επιχειρηματίες , θιασάρχας και ηθοποιούς, περί  κατωτάτου ορίου μισθού ηθοποιών.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Σωματείου Ελλήνων Ηθοποιών^^Μεσολογγίτης, Βασίλης^^Καλλέργης, Λυκούργος",,,1,"Δακτυλογραφημένο έγγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ab763ab712f585203a7c893329d29891.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1957",13/11/1957,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Σωματείο Ελλήνων Ηθοποιών^^Πειραϊκό Θέατρο","Το διοικητικό συμβούλιο πληροφορεί ότι δεν τηρείται η αργία της Δευτέρας στον θίασό τους και τιμωρούνται από νόμου ο διευθυντής και οι οικειοθελώς εργαζόμενοι ηθοποιοί",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Μεσολογγίτης, Βασίλης^^Καλλέργης, Λυκούργος^^Σωματείο Ελλήνων Ηθοποιών","Ηθοποιοί του Θιάσου",,1,"Δακτυλογραφικένο έγγραφο με αρ. πρωτ. 441/57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/74ddeeb2e99cc4c66aab2925549eecb0.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1957",19/12/1957,Αθήνα,"Επαγγελματική αλληλογραφία^^Ηθοποιοί^^Σωματείο Ελλήνων Ηθοποιών^^Πειραϊκό Θέατρο","Απόσπασμα απόφασης του Υπουργείου Οικονομικών και Εργασίας περί παροχής δώρου επί των εορτών Χριστουγέννων 1957 - νέου έτους 1958",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Θηβαίος, Χ.^^Μπουρνιάς, Λ.^^Καλλέργης, Λυκούργος^^Σωματείο Ελλήνων Ηθοποιών","Όλους τους Ενεργούς Ηθοποιούς",,2,"Δακτυλογραφημένο έγγραφο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5dcaa02d0726c8b8839bedf271b8ddb5.jpg,https://rondiris.piraeus.gov.gr/files/original/99e9c4f8bb2c21a78cccc614782eb03c.jpg","* Επιστολές",Αλληλογραφία,1,0
