﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Στο Ελληνορωμαϊκό θέατρο της Ταορμίνα
Το «Πειραϊκό Θέατρο» ντεμπουτάρει με την «Ηλέκτρα» του Σοφοκλέους
",4/9/4960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ελληνικά,,"Corriere di Sicilia","Palermo, Michele","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Δακτυλογραφημένη μετάφραση ιταλικής κριτικής",3/9/1960,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/1039ac5f97602ae05b988c10df30b048.jpg,https://rondiris.piraeus.gov.gr/files/original/800d0dc9c700525b758cc24139b4e3d4.jpg,https://rondiris.piraeus.gov.gr/files/original/b6979bfb71c473fa4466723fee7b668a.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Μεγάλη επιτυχία στην Ταορμίνα των παραστάσεων του Αισχύλου
Αι εμφανίσεις του Ροντήρη φέρανε στη Σικελία μια πνοή γνήσιας ελληνικότητας
",5/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ελληνικά,,"La Sicilia del Lunedi
",,"Άρθρο εφημερίδας, κριτική",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Δακτυλογραφημένη μετάφραση ιταλικής κριτικής",4/9/1960,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/902c14d965df9da504b87f5bc7541cab.jpg,https://rondiris.piraeus.gov.gr/files/original/4b1b4e0eb0ff01ce9f5858efbaeb3971.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Stupenda esecuzione nel teatro di Taormina
Le “Coefore” e le “Eumenidi” di Eschilo realizzate dal Piraikon Theatron di Atene
",6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Απόκομμα εφημερίδας","Gazzetta del Sud ","Riva, Nino",Kριτική,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Uno scelto pubblico ha sanzionato il successo della tournée dell’ equipe del regista Rondiris^^Φωτογραφία ",4/9/1960,"Coefore - Eumenidi",Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/8d8f6bd0d50a4670cb1468afb01673f8.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Stupefacente messaggio attraverso i secoli
Il patto delle Eumenidi 
L' accordo, già decretato succede all’ “antica spartizione” che gli Dei s’ erano scambievolmente consessa – Che faranno essi di tale privilegio? 
",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Περιοδεία στην Ιταλία 1960^^Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Απόκομμα εφημερίδας",,"Mitterand, Francois^^Bontempi, A. (μτφ)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ευμενίδες,,"Φωτογραφία παράστασης",4/9/1960,Eumenidi,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/b32e61ae4ade01880baa873080c5b005.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Perennità del teatro attico
La dolente umanità dell’ Elettra sofoclea nella interpretazione degli attori ellenici
",5/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Giornale di Sicilia","Chillemi, Guiglielmo","Άρθρο εφηεμερίδας, κριτικές",,,,,,,,"Ο γεμάτος πόνο ανθρωπισμός της Ηλεκτρας του Σοφοκλέους στην ερμηνεία των Ελλήνων ηθοποιών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Φωτογραφία της Ασπασίας Παπαθανασίου ^^Φωτογραφία του Δημήτρη Βεάκη.^^Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη",3/9/1960,Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/c885550618d9ab495298cb3168a6c18d.jpg,https://rondiris.piraeus.gov.gr/files/original/21f8efadeab1685b0ddc963f2ccb45cd.jpg,https://rondiris.piraeus.gov.gr/files/original/4104a3146bc2347ea7e94a9b0e60d91a.jpg,https://rondiris.piraeus.gov.gr/files/original/b3158e5903b05ccc88dbc9f512b35a65.jpg,https://rondiris.piraeus.gov.gr/files/original/2153b1133081724aca3db61fab8f9f91.jpg,https://rondiris.piraeus.gov.gr/files/original/b4f7e119e32885ddbc8d9d5aad132ffc.jpg,https://rondiris.piraeus.gov.gr/files/original/1632ff81decd6e3217044b1d6a503c60.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Per la prima volta attori ellenici in Sicilia
Il “Piraikon Theatron” di Atene al Teatro Antico di Taormina
",3/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Περιοδεία στην Ιταλία 1960",,Ιταλικά,"Απόκομμα εφημερίδας","La tribuna del mezzogiorno",Naxos,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ηλέκτρα^^Χοηφόροι - Ευμενίδες",,"Υπότιτλος: Diretto dal noto regista Rondiris presenterà “Elettra”, “Coefore” ed “Eumenidi”^^Φωτογραφία παράστασης",3-4/9/1960,"Elettra^^Coefore - Eumenidi",Σοφοκλής^^Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/e5a7529bc8069b6ea80526a39a2bfe8f.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"La lezione di Rondiris
Dopo le recite del “Piraikon Theatron”",20/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,,"La tribuna deo mezzio giorno","Grazioli, Enrico","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ύστερα από τις παραστάσεις του ""Πειραϊκού Θεάτρου""
Το μάθημα του Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται δακτυλογραφημένη μετάφραση της κριτικής",3-4/9/1960,,Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7ee7a114e2b5ae378ef7b930c586e1dc.jpg,https://rondiris.piraeus.gov.gr/files/original/d1cb12233fce561b1259fff69ada1c0d.jpg,https://rondiris.piraeus.gov.gr/files/original/ab74fee45f085f09ce7a273872b03a21.jpg,https://rondiris.piraeus.gov.gr/files/original/e87cec7cdf79a7feb8d90c1e7e6a1052.jpg,https://rondiris.piraeus.gov.gr/files/original/3d65e65e7178710f943a66ac45292283.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il teatro estivo in Sicilia
Da Siracusa a Taormina
Ciò che ci ha insegnato il Piraikon Theatron",30/9/1960,"Κατάνια, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Corriere di Sicilia","Palermo, Michele","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Το θερινό θέατρο στη Σικελία. Από τις Συρακούσες στην Ταορμίνα, Τι μας εδίδαξε το ""Πειραϊκό Θέατρο""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3-4/9/1960,"Coefore - Eumenidi^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/7304d8776b889a8d5a61df0b62e13c0a.jpg,https://rondiris.piraeus.gov.gr/files/original/7414c024832ce3012a4009bcb9cb669d.jpg,https://rondiris.piraeus.gov.gr/files/original/f2ccaca0af8f97fc42ebfd17524b490d.jpg,https://rondiris.piraeus.gov.gr/files/original/ee0b87eba079f2cde81c64a54f7385ac.jpg,https://rondiris.piraeus.gov.gr/files/original/30f2ba7aacf1c16bf697b8c9f8cadd22.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Il “Piraikon Theatron” a Taormina con tre tragedie di Eschilo e di Sofocle
L’ “Elettra”, le “Coefore” e le “Eumenidi” sono state recitate nella lingua in cui furono composte – Ottime la regìa e l’ interpretazione
",5/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία
^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Il tempo","Lo Presti, Salvatore","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ύστερα από εικοσιπέντε αιώνες άδικης απουσίας το Πειραϊκό Θέατρο στην Ταορμίνα με τρεις τραγωδίες του Σοφοκλέους και του Αισχύλου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες
^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.^^Φωτογραφία της Ασπασίας Παπαθανασίου",3-4/9/1960,"Coefore - Eumenidi
^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/185febb76cf4dc4e138a31479f7e73f6.jpg,https://rondiris.piraeus.gov.gr/files/original/b83e19c916881d5d9f170c401191325a.jpg,https://rondiris.piraeus.gov.gr/files/original/de970675cec989a6f3b88e732dc538b1.jpg,https://rondiris.piraeus.gov.gr/files/original/61d0e7046788f1fb640f90caa18eef72.jpg,https://rondiris.piraeus.gov.gr/files/original/3b636ac34f4f83e857be58beb8b4bdc9.jpg,https://rondiris.piraeus.gov.gr/files/original/3044a915623562d3b303c61d017675ef.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Entusiastico successo del “Piraikon Theatron” a Taormina
Umanità e poesia della tragedia rivivono negli attori ellenici
Applaudita a scena aperta Aspassia Papathanassiou
",5-6/9/1960,"Ταορμίνα, Ιταλία","Πειραϊκό Θέατρο
^^Περιοδεία στην Ιταλία 1960
^^Αρχαία Ελληνική Τραγωδία^^Παπαθανασίου, Ασπασία^^Χορός αρχαίου δράματος",,Ιταλικά^^Ελληνικά,"Απόκομμα εφημερίδας","Espresso sera","Caponetto, Gaetano","Άρθρο εφημερίδας, κριτικές",,,,,,,,"Ενθουσιώδης επιτυχία του ""Πειραϊκού Θεάτρου στην Ταορμίνα. Ο ανθρωπισμός και η ποίηση της τραγωδίας ξαναζούν στους Έλληνες ηθοποιούς.
Η Ασπασία Παπαθανασίου καταχειροκροτήθηκε με ανοικτή τη σκηνή.
Υποβλητική η ερμηνεία του χορού",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Χοηφόροι - Ευμενίδες^^Ηλέκτρα",,"Συμπεριλαμβάνεται η ελληνική μετάφραση της κριτικής, δακτυλογραφημένη.",3-4/9/1960,"Coefore - Eumenidi
^^Elettra",Αισχύλος^^Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,,,,,,,,"Teatro Greco Romano di Taormina",,,,"Ευμενίδες,Ηλέκτρα του Σοφοκλή,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/fbe6f396db28ab02a9b14b4ed84621d8.jpg,https://rondiris.piraeus.gov.gr/files/original/583ea36311c6513cff545cd5ac71bcf6.jpg,https://rondiris.piraeus.gov.gr/files/original/7376bf2fc9a048b9bac15a4a925c9a50.jpg,https://rondiris.piraeus.gov.gr/files/original/e52080735fad78d351a06b94af47c3d1.jpg,https://rondiris.piraeus.gov.gr/files/original/6b5e092d14c6f6ad1b084dc357f5f12f.jpg","* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
