﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Teatro Piraikon, Teatro Griego","12,14/09/1968","Λίμα, Περού","Αρχαία Ελληνική Τραγωδία^^Περιοδεία  στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifigenia en Aulis",,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Γαλανάκης, Κώστας","Αγαμέμνων: Αντώνης Ξενάκης, Νίκος Λυκομήτρος
Γέροντας: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Μενέλαος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ιφιγένεια: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Αχιλλέας: Χρήστος Φράγκος, Κώστας Γαλανάκης
Αγγελιοφόρος: Χρήστος Χρηστόπουλος, Χρήστος Φράγκος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/3e37649b29994295a2f1cdfe08deda62.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Piraikon, Teatro Griego",1968,"Λίμα, Περού","Αρχαία Ελληνική Τραγωδία",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oresteia: Hipolito",,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,,,,,,,,"Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro Municipal",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/d9fc5593666f5ce459a158023b2c9794.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",14-15/10/1968,"Κόστα Ρίκα","Αρχαία Ελληνική Τραγωδία^^Περιοδεία  στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,"Teatro de tragedia Griega Piraikon Theatron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ifigenia en Aulis",,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ξενάκης, Αντώνης^^Λυκομήτρος, Νίκος^^Κανέλλης, Θάνος^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Γαλανάκης, Κώστας","Αγαμέμνων: Αντώνης Ξενάκης, Νίκος Λυκομήτρος
Γέροντας: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Μενέλαος: Νίκος Λυκομήτρος, Χρήστος Φράγκος
Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ιφιγένεια: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Αχιλλέας: Χρήστος Φράγκος, Κώστας Γαλανάκης
Κορυφαίοι: Χρήστος Χρηστόπουλος, Χρήστος Φράγκος",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Δήμητρα Ζέζα, Ακτή Δρίνη, Φρύνη Αρβανίτη, Κική Ζάκκα, Κάρμεν Ρουγγέρη","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος","Teatro National",,,,"Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/94cb0734924568258674e6e00283ff60.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Piraikon Theatron",14-15/10/1968,"Κόστα Ρίκα","Αρχαία Ελληνική Τραγωδία^^Περιοδεία  στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,"Teatro de tragedia Griega Piraikon Theatron",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χρηστόπουλος, Χρήστος","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Υπηρέτης: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού^^Νίκος Λυκομήτρος, Χρήστος Φράγκος, Χρήστος Χρηστόπουλος",,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro National",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/8e02c4b266e590782d7707f74321e039.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"1n Rassegna dei grandi spettacoli all'aperto",21/07/1962,"Νάπολη, Ιταλία","Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elletra,,,,,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ξενάκης, Αντώνης^^Ταξιάρχης, Φοίβος^^Καριοφύλλη, Ανθή^^Βασιλείου, Μαίρη^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη^^Μάλλας, Γ.^^Μαλαβέτας, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro deo Giardini di Palazzo Reale",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/4b8c23d9c676134a94a350068ceba2ac.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"The Great Greek drama in terms of today",19/3/1961,"Νέα Υόρκη, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Institute for Advanced Studies in Theatre Arts (IASTA)",,Αγγλικά,"Απόκομμα εφημερίδας","The lively arts","Terry, Walter","Άρθρο εφημερίδας, κριτικές",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς^^Φωτογραφία του Δ. Ροντήρη",22/3/1961,Electra,,"Institute for Advanced Studies in Theatre Arts",,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/0d69c48d2677f5e8b4fd20a4aeead617.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"1n Rassegna dei grandi spettacoli all'aperto",22/07/1962,"Νάπολη, Ιταλία","Αρχαία Ελληνική Τραγωδία",,Ιταλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medea,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Παπαθανασίου, Ασπασία^^Παππά, Κρινιώ^^Βεάκης, Δημήτρης^^Ξενάκης, Αντώνης^^Ταξιάρχης, Φοίβος^^Καριοφύλλη, Ανθή^^Βασιλείου, Μαίρη^^Ζέρβα, Ελένη^^Παπαδημοπούλου, Ελένη^^Μάλλας, Γ.^^Μαλαβέτας, Δημήτρης",,,,"Κυδωνιάτης, Κωνσταντίνος",,,,"Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Teatro deo Giardini di Palazzo Reale

",,,,Μήδεια,https://rondiris.piraeus.gov.gr/files/original/f9951d864ecd8c835528635ce24b72c9.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Greek drama expert shows U.S. actors how",1/3/1961,"Σικάγο, Ηνωμένες Πολιτείες Αμερικής","Ροντήρης, Δημήτρης^^Αρχαία Ελληνική Τραγωδία^^Institute for Advanced Studies in Theatre Arts (IASTA)",,Αγγλικά,"Απόκομμα εφημερίδας","Chicago PNYX",,"Άρθρο εφημερίδας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Σκηνοθετεί ως προσκεκλημένος του Institute for Advanced Studies in Theatre Arts (IASTA) με αμερικάνους ηθοποιούς",22/3/1961,Electra,,"Institute for Advanced Studies in Theatre Arts",,,,,,,,,,,,,,,,,,,,,"Institute for Advanced Studies in Theatre Arts",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/cd2d785f7cd9081ea0feb31b520d26df.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Εορταί Δωδώνης Α' 1960",6/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"Πρόγραμμα σε 4 γλώσσες",,Electre^^Electra^^Elettra,Σοφοκλής,"Πειραϊκό Θέατρο",,,,,,,"Ταξιάρχης, Φοίβος^^Βεάκης, Δημήτρης^^Παπαθανασίου, Ασπασία^^Νικολαΐδου, Δέσποινα^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Κονδύλης, Φώντας (Ξενοφών)","Παιδαγωγός: Φοίβος Ταξιάρχης
Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Ασπασία Παπαθανασίου
Χρυσόθεμις: Δέσποινα Νικολαΐδου
Κλυταιμνήστρα: Θάλεια Καλλιγά
Αίγισθος: Αντώνης Ξενάκης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Γεράρδου, Μαργαρίτα","Αρχαίο Θέατρο Δωδώνης",,,,"Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/2225952f1fc2f2155f51d07c27d18c5b.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Εορταί Δωδώνης Α' 1960",7/8/1960,Δωδώνη,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά^^Ιταλικά^^Αγγλικά^^Γαλλικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,"Εταιρεία Ηπειρωτικών Μελετών",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Πρόγραμμα σε 4 γλώσσες",,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεάκης, Δημήτρης^^Καλλιγά, Θάλεια^^Ξενάκης, Αντώνης^^Παπαθανασίου, Ασπασία^^Γαρμπή, Τζόλλυ^^Ταξιάρχης, Φοίβος^^Κονδύλης, Φώντας (Ξενοφών)","Ορέστης: Δημήτρης Βεάκης
Ηλέκτρα: Θάλεια Καλλιγά
Υπηρέτης: Αντώνης Ξενάκης
Κλυταιμνήστρα: Ασπασία Παπαθανασίου
Τροφός: Τζόλλυ Γαρμπή
Αίγισθος: Φοίβος Ταξιάρχης
Πυλάδης: Φώντας (Ξενοφών) Κονδύλης
Κορυφαίες: Ντόρα Βολανάκη, Δέσποινα Νικολαΐδου,  Μαργαρίτα Γεράρδου",,,"Κυδωνιάτης, Κωνσταντίνος",,,"Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Βολανάκη, Ντόρα^^Νικολαΐδου, Δέσποινα^^Γεράρδου, Μαργαρίτα","Αρχαίο Θέατρο Δωδώνης",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/e4dc6cf7b35834f83fd5a62e3af95c3e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
