﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Φωτογραφίες / Προτάσεις για τους Πέρσες","12-13, 16/5/1950",Αθήνα,"Αρχαία Ελληνική Τραγωδία^^Εθνικό Θέατρο",,Αγγλικά,"Contact / φωτογραφίες",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"15 φωτ.^^Φύλλο 1 (11 φωτ.): Morning / For Mr Rondiris / Background tests for ""The Persians"" Theatre of Herodus Atticus. Athens. May 12 - May 13 1950 / No reflectors used^^Φύλλο 2 (6 φωτ.): Morning / For Mr. Rondiris / Tests for ""The Persians"" Theatre of Herodus Atticus and slopes of Acropolis (one reflector used) May 16 1950^^Φύλλο 3 (4 φωτ.): Morning / For Mr Rondiris / Suggestions for backgrounds, Mount Lycabettus, Athens.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/7a2eefe9f8f81e8b585a4cf7223ce726.pdf,https://rondiris.piraeus.gov.gr/files/original/163f1ab8c3c3bc3e701d6d07190ec67f.jpg,https://rondiris.piraeus.gov.gr/files/original/8b0bcec197009bde49f5e3be08ec0abf.jpg,https://rondiris.piraeus.gov.gr/files/original/ca4b17b39271cd6024c3eeb7b1da8106.jpg,https://rondiris.piraeus.gov.gr/files/original/8373654af182fd11ed8f4e01f6bc3ad3.jpg,https://rondiris.piraeus.gov.gr/files/original/7038774692710af6ec88c5c227b3b7fc.jpg,https://rondiris.piraeus.gov.gr/files/original/66f4eac400d69a324f48f6e54bd1dba3.jpg,https://rondiris.piraeus.gov.gr/files/original/a8bd9f3049aa23841f0d633f3551b1d0.jpg,https://rondiris.piraeus.gov.gr/files/original/fc49204f89a82b6d299a33c1c00737f8.jpg,https://rondiris.piraeus.gov.gr/files/original/4b59c33cd09a3fe51bfab2fc06edcbe9.jpg,https://rondiris.piraeus.gov.gr/files/original/f09a677e960d404eace161be211e62cb.jpg,https://rondiris.piraeus.gov.gr/files/original/1afe393bd374cc2ea557288d242a638b.jpg,https://rondiris.piraeus.gov.gr/files/original/e579a52ccf69a9882eadd078c73321dc.jpg,https://rondiris.piraeus.gov.gr/files/original/350ab7d17b9d9264cb121eeff368a465.jpg,https://rondiris.piraeus.gov.gr/files/original/f12578e6e52552fdb94a8339cb9e3452.jpg,https://rondiris.piraeus.gov.gr/files/original/558210786dde194e31bb2fc2f7e675bd.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Πέρσες""",6-7/7/1967,Αθήνα,"Φεστιβάλ Αθηνών 1967^^Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μαρία Μοσχολιού (;) (Άτοσσα) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Πέρσαι,,"3 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Μοσχολιού, Μαρία",Πέρσες,"https://rondiris.piraeus.gov.gr/files/original/915703eed2880da835b9e351cf06eb2f.JPG,https://rondiris.piraeus.gov.gr/files/original/ba9760480a686c00afce89e626f50afd.JPG,https://rondiris.piraeus.gov.gr/files/original/980aac429a12dc380614783cf7df2032.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία σκηνικού του Αγαμένονα στο Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",7/9/1949,Αθήνα,"Εθνικό Θέατρο",,,Σχέδιο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,,,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/d591d011e8c43f10de23bd29081de205.JPG,https://rondiris.piraeus.gov.gr/files/original/0f3b91d46e6196aa924c759e14162111.JPG","* Σχέδια Κοστουμιών","Σκηνικά – Κοστούμια – Θέατρα",1,0
"Φωτογραφίες από την παράσταση ""Αγαμέμνων""",7/9/1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Φωτογραφίες από τις πρόβες και τα παρασκήνια.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Αγαμέμνων",,"10 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Μουσική: Μενέλαος Παλλάντιος
Χορογραφία: Ραλλού Μάνου
Διανομή: Παντελής Ζερβός (Φρουρός), Μαρίκα Κοτοπούλη (Κλυταιμνήστρα), Στέλιος Βόκοβιτς (Κήρυκας), Γιάννης Αποστολίδης (Αγαμέμνων), Κάκια Παναγιώτου, Τιτίκα Νικηφοράκη (Κασσάνδρα), Νίκος Χατζίσκος (Αίγισθος)^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Αγαμέμνων,Ορέστεια","https://rondiris.piraeus.gov.gr/files/original/fda1fbcb6305ec761210c8f70f43bd82.jpg,https://rondiris.piraeus.gov.gr/files/original/52b19454ee2fe47420739237d07fe988.jpg,https://rondiris.piraeus.gov.gr/files/original/ac0e7ce2643d051774682611d108b5a0.jpg,https://rondiris.piraeus.gov.gr/files/original/85d2db7eb6b052be53550ce2a0352275.jpg,https://rondiris.piraeus.gov.gr/files/original/5cbc0505e114336ed2e6989b0d0a7fe7.jpg,https://rondiris.piraeus.gov.gr/files/original/f41ae56437c26a179edd29aa36d5cdf7.jpg,https://rondiris.piraeus.gov.gr/files/original/9475c53f5c70ff6f8a6cc88f52fa4ac6.jpg,https://rondiris.piraeus.gov.gr/files/original/81be26072a0d737f81f3a5246618b140.JPG,https://rondiris.piraeus.gov.gr/files/original/0532c5153de436bf9d5ce2ad62151880.JPG,https://rondiris.piraeus.gov.gr/files/original/ea113290cb9c413ef48c806d54d32d5f.JPG,https://rondiris.piraeus.gov.gr/files/original/c516a0bd40cfa8dbbed875acb2406ed8.JPG,https://rondiris.piraeus.gov.gr/files/original/2306ae990da37ec184eb32307ecd7653.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Χοηφόροι""",8/9//1949,Αθήνα,"Εθνικό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι",,"7 φωτ.^^Σκηνοθεσία: Δημήτρης Ροντήρης
Σκηνογραφία: Κλεόβουλος Κλώνης
Ενδυματολόγος: Αντώνης Φωκάς
Μουσική: Μενέλαος Παλλάντιος
Χορογραφία: Ραλλού Μάνου^^Διανομή: Έλσα Βεργή (Ηλέκτρα), Δημήτρης Μυράτ (Ορέστης), Μαρίκα Κοτοπούλη (Κλυταιμνήστρα), Νίκος Χατζίσκος (Αίγισθος), Άγγελος Γιαννούλης (Δούλος), Αθανασία Μουστάκα (Βάγια), Αλέκος Πέτσος (Πυλάδης) ^^Τεκμηρίωση από το ψηφιακό αρχείο του Εθνικού Θεάτρου",,,,,,,,,,,,,,"Byline Features",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,"Ορέστεια,Χοηφόροι","https://rondiris.piraeus.gov.gr/files/original/b5222379c9565ddf6d0305ce6e91f25b.jpg,https://rondiris.piraeus.gov.gr/files/original/b2aef784da4d8d41e3dbd5f0578fbd70.jpg,https://rondiris.piraeus.gov.gr/files/original/bc19aa498df2c87f4b60f71c74605ea1.jpg,https://rondiris.piraeus.gov.gr/files/original/b80ddca1ffcbc8abdba228c0c059fef0.jpg,https://rondiris.piraeus.gov.gr/files/original/b4ff931269e0c7783afbfabbe96fe466.jpg,https://rondiris.piraeus.gov.gr/files/original/f2b2e88f91d8df9b51526f91df74d12f.jpg,https://rondiris.piraeus.gov.gr/files/original/6d22c8e5c2f16022968976fe68cdf80a.JPG,https://rondiris.piraeus.gov.gr/files/original/b46d5970b014497698b98d4b9c48cb07.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ιφιγένεια εν Αυλίδι""",18/07/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μιράντα Ζαφειροπούλου (Ιφιγένεια) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"2 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Ζαφειροπούλου, Μιράντα","Ιφιγένεια εν Αυλίδι","https://rondiris.piraeus.gov.gr/files/original/9b40139fede4ccc254b9a8ecc28ecd13.jpg,https://rondiris.piraeus.gov.gr/files/original/edf13d952f0833b8fa12b5a6796e09d8.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ιφιγένεια εν Αυλίδι""",18/07/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Αντώνης Ξενάκης (Αγαμέμνων),  (Μιράντα Ζαφειροπούλου (Ιφιγένεια) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"1 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης","Ιφιγένεια εν Αυλίδι",https://rondiris.piraeus.gov.gr/files/original/86c2063ed72327f49f7135f8527eb6f8.jpg,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ιφιγένεια εν Αυλίδι""",18/07/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^Φεστιβάλ Αθηνών 1968",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Μιράντα Ζαφειροπούλου (Ιφιγένεια), Αντώνης Ξενάκης (Αγαμέμνων) και Χορός",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι",,"9 φωτ.",,,,,,,,,,,,,,Άγνωστος,,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης","Ιφιγένεια εν Αυλίδι","https://rondiris.piraeus.gov.gr/files/original/0259699a01dfbf4b5a2ccf06fcf5df9f.jpg,https://rondiris.piraeus.gov.gr/files/original/6cebe27e09b6e0d69c66090e8bbc762c.jpg,https://rondiris.piraeus.gov.gr/files/original/803a9c27cd121723b7198022e8dc2648.jpg,https://rondiris.piraeus.gov.gr/files/original/0b8d710b7717e819578dc5e5983b31b7.jpg,https://rondiris.piraeus.gov.gr/files/original/b756dadf882edabbfd1df30e72bcd19b.jpg,https://rondiris.piraeus.gov.gr/files/original/72cbc3c820ec4ee21b47b068febac0d2.jpg,https://rondiris.piraeus.gov.gr/files/original/b07f5a7f6a8132e02b2d6a51d3f7e57a.jpg,https://rondiris.piraeus.gov.gr/files/original/7982bc8d1326cba151695192fea9f242.jpg,https://rondiris.piraeus.gov.gr/files/original/0680de0a4e9cd6da1446c7f027609cbc.jpg","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφίες από την παράσταση ""Ηλέκτρα""",17/9/1960-2/10/1960,Αθήνα,"Πειραϊκό Θέατρο",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"23 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Παπαθανασίου, Ασπασία^^Καλλιγά, Θάλεια^^Βεάκης, Δημήτρης^^Ταξιάρχης, Φοίβος^^Νικολαΐδου, Δέσποινα^^Ξενάκης, Αντώνης","Ηλέκτρα του Σοφοκλή","https://rondiris.piraeus.gov.gr/files/original/974d4707516243973ac57dd383e74ba9.JPG,https://rondiris.piraeus.gov.gr/files/original/c8a20f249380e7e5d158bdb5f4f39c03.JPG,https://rondiris.piraeus.gov.gr/files/original/667d4fcbac199c235754542ff2a0a0a5.JPG,https://rondiris.piraeus.gov.gr/files/original/6316af926f7f5c04fab2f3d6e82aad8e.JPG,https://rondiris.piraeus.gov.gr/files/original/a739483d75858f4df18b33e9f3c8831a.JPG,https://rondiris.piraeus.gov.gr/files/original/e9e4a5bdc36d31d422eef8d452d2d9de.JPG,https://rondiris.piraeus.gov.gr/files/original/dd145db8386bf0e995dd9ed7526c61cc.JPG,https://rondiris.piraeus.gov.gr/files/original/7f4523f7e9cd41bf9a894802d34d466e.JPG,https://rondiris.piraeus.gov.gr/files/original/19f225a1c438a91bd1130d514468fb44.JPG,https://rondiris.piraeus.gov.gr/files/original/64ec5d18b0e02cd383478bc21cb773a3.JPG,https://rondiris.piraeus.gov.gr/files/original/619bdca2c0583d3099541c09703515da.JPG,https://rondiris.piraeus.gov.gr/files/original/2648e04083bf6b8d7fca06af1acee5fc.JPG,https://rondiris.piraeus.gov.gr/files/original/ef19fb4b1ee854b845202f52409e7b4d.JPG,https://rondiris.piraeus.gov.gr/files/original/cf054bfce1255624850a5aa70d462ae4.JPG,https://rondiris.piraeus.gov.gr/files/original/06a296ccc5ae96f009516f3324b54391.JPG,https://rondiris.piraeus.gov.gr/files/original/6ca1a9f577d73bb8688421374153382b.JPG,https://rondiris.piraeus.gov.gr/files/original/4ef0550da1253d50bed1aaa8b05bfc32.JPG,https://rondiris.piraeus.gov.gr/files/original/dd8a02a7e37102f7c8669e377ad635e8.JPG,https://rondiris.piraeus.gov.gr/files/original/53af32a623109fd4fdc1ad6d124bea64.JPG,https://rondiris.piraeus.gov.gr/files/original/b2730e65dbf8892c5e395eec1c901959.JPG,https://rondiris.piraeus.gov.gr/files/original/d197923f6dbd16706770adc03fb8ca9f.JPG,https://rondiris.piraeus.gov.gr/files/original/f45b3dceac1c6f73b2e97441c58057b5.JPG,https://rondiris.piraeus.gov.gr/files/original/4d6f9cc168461a74b9d934f0c77c7282.JPG","* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
"Φωτογραφία από την παράσταση ""Ηλέκτρα""",17/9/1960-2/10/1960,Αθήνα,"Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία",,,"Φωτογραφίες από πρόβες και παραστάσεις",,,"Θάλεια Καλλιγά (Κλυταιμνήστρα)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ηλέκτρα,,"1 φωτ.",,,,,,,,,,,,,,"Elite, Αναστάσιος Κουτσούκος",,,,,,,,,,,"Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,"Καλλιγά, Θάλεια","Ηλέκτρα του Σοφοκλή",https://rondiris.piraeus.gov.gr/files/original/aed5633beab20793919d97b64f1507b2.JPG,"* Φωτογραφίες","Φωτογραφίες από παραστάσεις",1,0
