﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Εταιρικό συμφωνητικό του Πειραϊκού Θεάτρου",1/11/1957,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ιωαννίδου, Λούλα^^Μαυρομμάτη Ασπασία^^Καλλιβωκας, Ιωάννης^^Καρατζάς, Τρύφων^^Σταυρολέμης, Δημήτρης^^Ιωαννίδου, Θεανώ^^Πολύζου, Μύρτα^^Ντούζος, Ανδρέας^^Σκούρας, Δάφνης^^Προύσαλης, Αθηνόδωρος^^Φιλιππίδης, Ανδρέας",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/b303960204bdcbe42a040db2d0a840bc.jpg,https://rondiris.piraeus.gov.gr/files/original/20b144f76ae2a476dad1cd0a8562ed1f.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό Πειραϊκού Θεάτρου",14/10/1957,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικά",,Ελληνικά,"Συμφωνητικό ",,,,,"Ροντήρης, Δημήτρης^^Σκούρα, Δάφνη^^Ιωαννίδου, Λούλα^^Ιωαννίδου, Θεανώ^^Μαυρομμάτη Ασπασία^^Καλλιβωκας, Ιωάννης^^Προύσαλης, Αθηνόδωρος^^Πολύζου, Μύρτα^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Φιλιππίδης, Ανδρέας^^Μακρή, Ελένη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dbebc77157bdd2432916a096b7a240c0.pdf,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Εταιρικό συμφωνητικό Πειραϊκού Θεάτρου",1957,Πειραιάς,"Συμφωνητικό ^^Πειραϊκό Θέατρο^^Ηθοποιοί",,Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Δεμπονέρα, Νόρα^^Τσίρκας, Μιλτιάδης^^Καρατζάς, Τρύφων^^Κρασσά, Λίνα^^Μάζης, Γεώργιος^^Στυλιανοπούλου, Δέσποινα^^Μαυρομμάτη Ασπασία^^Προύσαλης,  Αθηνόδωρος^^Χαριλάου, Βούλα^^Ζάχος, Ορφέας^^Ζέζα, Δήμητρα^^Παπαλάμπρος, Φώτης^^Ξενάκης, Αντώνης^^Δενδρινός, Νικόλαος^^Κυριακού, Άννα",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7 σελ.","Δακτυλογραφημένο^^Υπάρχει πρόσθετος όρος της συμβάσεως με υπογραφές μόνο των 5.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Πειραϊκό Θέατρο",,,"https://rondiris.piraeus.gov.gr/files/original/f398288fe203b2c4a08a317dcf1690a1.jpg,https://rondiris.piraeus.gov.gr/files/original/3a129d33b58cbf31d36b8cb3dc1520ab.jpg,https://rondiris.piraeus.gov.gr/files/original/8fbb7cd07d7c5bd5f36d591a2f822e70.jpg,https://rondiris.piraeus.gov.gr/files/original/e19cefa22949f0f291842c00d4b01af9.jpg,https://rondiris.piraeus.gov.gr/files/original/cc37245125b6374f8295830a5c745a32.jpg,https://rondiris.piraeus.gov.gr/files/original/004a4447243de28ec4169b89a95123f4.jpg,https://rondiris.piraeus.gov.gr/files/original/655d2bacb6b9d66249c40cfbdbc89399.jpg,https://rondiris.piraeus.gov.gr/files/original/a529a71abf1b7846122e86ce95f3bc44.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιτυχίες της Ζαφειροπούλου στην Αθήνα",18/10/1967,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Εσπερινή Ώρα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/31fc4f32e6d08bc9b65b895c842d810a.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχία της Παπαθανασίου στο Κίεβο",18/4/1967,Αθήνα,"Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Ελεύθερος Κόσμος",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8c09972b9c3ff4c3c6d50e23bd790eab.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιτυχία της Ασπασίας Παπαθανασίου στο Κίεβο",18/4/1967,Αθήνα,"Πειραϊκό Θέατρο^^Παπαθανασίου, Ασπασία^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/78e9aee16b16bca84e082db2b0638762.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιστροφή στη ""φουστανέλλα""",23/12/1967,Αθήνα,"Πειραϊκό Θέατρο^^Αθανασάκη, Έλντα^^ ^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας",Εμπρός,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Σενάριο: Μάτσας Νέστορας
Σκηνοθέτης: Κατσιμητσούλιας Ανδρέας
Παίζουν: Αθανασάκη Έλντα, Λιβυκού Ίλια, Μορίδης Θόδωρος, Μπριόλας Ερρίκος, Μαρτίνος Θάνος, Ξανθάκη Έλλη, Τσαχιρίδης Νίκος, Ζερβός Παντελής, Γιαννόπουλος Τάσος, Οικονομίδου Λίνα, Καΐλας Βασίλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Δρόσω η αρχοντοπούλα",https://rondiris.piraeus.gov.gr/files/original/d0edff5847b0e91858b7c05c67bf6b83.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Επιστολή - δήλωση συνεργασίας του Δημήτρη Βεάκη με το Πειραϊκό Θέατρο",20/2/1960,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Βεάκης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/9043286f1db48043600ff7abb5235458.jpg,https://rondiris.piraeus.gov.gr/files/original/6f8ae6ae81cab8cc2eda5572c2c6429e.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας του Αντώνη Ξενάκη με το ""Πειραϊκό Θέατρο""",19/11/1959,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Ξενάκης, Αντώνης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/001e8f569107f059bae535d355b7b1c1.jpg,https://rondiris.piraeus.gov.gr/files/original/66f1520238ce5bf8253aa417ecf005a9.jpg","* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας της Τζόλλυ Γαρμπή με το Πειραϊκό Θέατρο",25/2/1960,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Συμφωνητικό","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Γαρμπή, Τζόλλυ^^Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/4d1d6c2cd19de1083774ff5907e741d4.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση συνεργασίας με το ""Πειραϊκό Θέατρο""",1/3/1960,Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό^^Ηθοποιοί","Θα συνεργαστεί με το Πειραϊκό Θέατρο από 1-5-1960 ως τέλος Σεπτεμβρίου 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Άγνωστος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/95966f8718b4715e8d094f7a5fce6ced.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Επιστολή - δήλωση αποδοχής συνεργασίας ηθοποιών με το ""Πειραϊκό Θέατρο""","Απρίλιος 1960",Αθήνα,"Πειραϊκό Θέατρο^^Συμφωνητικό ^^Ηθοποιοί","Συνεργασία για παραστάσεις αρχαίας τραγωδία που θα δοθούν στην Ελλάδα και το Εξωτερικό από Απρίλιο ως Σεπτέμβριο του 1960",Ελληνικά,Συμφωνητικά,,,,,"Ροντήρης, Δημήτρης^^Αδαμίδου, Μίκα^^Κορομπίλη, Ιωάννα^^Παπαδημητροπούλου, Ελ.^^Σκυλλάκου, Ίρις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/7122c28d1099cef5ebadbdace569b72b.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Έπαινοι για τον Ροντήρη",20/9/1968,Αθήνα,"Πειραϊκό Θέατρο^^Ηθοποιοί^^Βεργή, Έλσα^^Ζαφειροπούλου, Μιράντα",,Ελληνικά,"Απόκομμα εφημερίδας","Τα Νέα",,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Βεργή Έλσα ως Κλυταιμνήστρα, Ζαφειροπούλου Μιράντα ως Ιφιγένεια και Ηλέκτρα στο έργο: Χοηφόραι^^Ορέστεια: Χοηφόραι",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ιφιγένεια εν Αυλίδι,Χοηφόροι",https://rondiris.piraeus.gov.gr/files/original/f7f591b2334ee21ac3099579017379e2.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Ένα γράμμα της Μιράντας",28/6/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Ηθοποιοί^^Καλλιστεία 1968^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Απογευματινή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/12932b4ea2dd4d2ded74f7f303f15eb0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έλσα Βεργή",12/2/1969,Θεσσαλονίκη,"Βεργή, Έλσα^^Ηθοποιοί^^Πειραϊκό Θέατρο",,Ελληνικά,"Απόκομμα εφημερίδας",Μακεδονία,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/a3fecd15deb48a8208b2fb060fd002c0.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Έλντα Αθανασάκη",7/3/1968,Αθήνα,"Πειραϊκό Θέατρο^^Αθανασάκη, Έλντα^^Ηθοποιοί^^Ροντήρης, Δημήτρης^^ ",,Ελληνικά,"Απόκομμα εφημερίδας",Βεντέτα,,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Σενάριο: Μάτσας Νέστορας
Σκηνοθέτης: Κατσιμητσούλιας Ανδρέας
Παίζουν: Αθανασάκη Έλντα, Λιβυκού Ίλια, Μορίδης Θόδωρος, Μπριόλας Ερρίκος, Μαρτίνος Θάνος, Ξανθάκη Έλλη, Τσαχιρίδης Νίκος, Ζερβός Παντελής, Γιαννόπουλος Τάσος, Οικονομίδου Λίνα, Καΐλας Βασίλης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/9b5fb89a4e45c9e263dbf4b532c76670.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Διοικητικό Συμβούλιο Ταμείου Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών, Τεχνιτών Θεάτρου και Κινηματογράφου",[19--],,"Πειραϊκό Θέατρο^^Ηθοποιοί","Ονόματα Διοικητικού Συμβουλίου Ταμείου Συντάξεων Ηθοποιών, Συγγραφέων, Μουσικών, Τεχνιτών Θεάτρου και Κινηματογράφου",Ελληνικά,Έγγραφα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης^^Πειραϊκό Θέατρο",Άγνωστος,,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/e2f9d54e86d436a5274454b40dda1788.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Διανομή ρόλων για τη ""Λουίζα Μίλλερ""",23/12/1939,Αθήνα,"Εθνικό Θέατρο^^Ηθοποιοί",,Ελληνικά,Έγγραφα,,"Ροντήρης, Δημήτρης",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Το έργο παίχτηκε το  26/10/1942 στο Εθνικό, σε σκηνοθεσία Ροντήρη με άλλη διανομή.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ερως και ραδιουργία (Λουίζα Μίλλερ)",https://rondiris.piraeus.gov.gr/files/original/09c15bbfe865a5fe0cfadb21c8f314b6.jpg,"* Διάφορα","Διάφορα έγγραφα – Προσωπικά αντικείμενα",1,0
"Γοητευμένοι οι Πορτογάλοι με την Μιράντα Ζαφειροπούλου",27/8/1968,Αθήνα,"Ζαφειροπούλου, Μιράντα^^Πειραϊκό Θέατρο^^Ηθοποιοί^^Περιοδεία στην Ευρώπη 1968",,Ελληνικά,"Απόκομμα εφημερίδας",Βραδυνή,,"Σχόλιο / Είδηση",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου^^Απόκομμα χωρίς τίτλο",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b2fd2bb8e283baea27eb6b5de870e77d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
"Γιάννης Βόγλης",13/3/1968,Θεσσαλονίκη,"Βόγλης, Γιάννης^^Ροντήρης, Δημήτρης^^Ηθοποιοί",,Ελληνικά,"Απόκομμα εφημερίδας","Ελληνικός Βορράς",,Παρουσίαση,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Φάκελος: Κριτικές Ελληνικού Τύπου",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/76f8790b3b3cce78aa11489e687fdb0d.jpg,"* Κριτικές/Αποκόμματα/ Αναφορές",Δημοσιεύματα,1,0
