﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Χοηφόροι - Ευμενίδες (1968)",1968,"Μαδρίτη, Ισπανία
^^Λισαβώνα, Πορτογαλία
^^Σάο Πάολο, Βραζιλία
^^Μπουένος Άιρες, Αργεντινή
^^Σαντιάγο, Χιλή
^^Λίμα, Περού
^^Κουΐτο, Ισημερινός
^^Μπογκοτά, Κολομβία","Πειραϊκό Θέατρο^^Αρχαία Ελληνική Τραγωδία^^ Περιοδεία στην Ευρώπη και τη Λατινική Αμερική 1968",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι - Ευμενίδες",,"Περιοδεία στην Ευρώπη και τη Λατινική Αμερική: 3/6-22/12/1968. Η συνέχεια της περιοδείας δημοσιεύεται στο Θέατρο 69.",,,Αισχύλος,"Πειραϊκό Θέατρο",Χοηφόροι,,,,,,"Ζαφειροπούλου, Μιράντα^^Βεργή, Έλσα^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χριστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή
Ηλέκτρα: Μιράντα Ζαφειροπούλου
Παραμάνα: Δήμητρα Ζέζα
Ορέστης: Νίκος Λυκομήτρος
Πυλάδης: Χρήστος Χριστόπουλος
Αίγισθος: Χρήστος Φράγκος
Υπηρέτης: Θάνος Κανέλλης",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακραλή, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Γιάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού, Κωστούλα Ροντήρη","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,"Ροντήρη, Βάνα","Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτου, Φρύνη
^^Ρουγγέρη, Κάρμεν
^^Ζάκκα, Κική^^Δρίνη, Ακτή",,,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/6ea2b77f036a299de9780c500f249170.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φεστιβάλ Αθηνών 1968",20/7/1968,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ιππόλυτος,,,,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Χρηστόπουλος, Χρήστος^^Λυκομήτρος, Νίκος^^Ζέζα, Δήμητρα","Αφροδίτη:  Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Υπηρέτης: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Κορυφαίες: Δήμητρα Ζέζα, Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ρώτα, Άννα Λάνδου, Μίκα Ρωμανού, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Μιμίκα Μπαλάσκα, Όλγα Τσακράλη, Μίνα Τούντα, Ρίτσα Κιμούλη, Καίτη Πασσά","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/1e87e75aa72828037fa6b7db6cb785e5.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φεστιβάλ Αθηνών 1968",20/7/1968,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι, Ευμενίδες",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ηλέκτρα: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Παραμάνα: Δήμητρα Ζέζα, Φρύνη Αρβανίτη
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Πυλάδης: Χρήστος Χρηστόπουλος, Κώστας Γαλανάκης
Αίγισθος: Χρήστος Φράγκος, Χρήστος Χρηστόπουλος
Δούλος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Κορυφαίες: Δήμητρα Ζέζα, Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη
",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ρώτα, Άννα Λάνδου, Μίκα Ρωμανού, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Μιμίκα Μπαλάσκα, Όλγα Τσακράλη, Μίνα Τούντα, Ρίτσα Κιμούλη, Καίτη Πασσά","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/b449e70a4cf012ced4d0733c3283905e.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Φεστιβάλ Αθηνών 1968",20/7/1968,Αθήνα,"Αρχαία Ελληνική Τραγωδία",,Ελληνικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ορέστεια: Χοηφόροι, Ευμενίδες",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζαφειροπούλου, Μιράντα","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Πυθία: Κρινιώ Παππά, Δήμητρα Ζέζα
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Απόλλων: Κώστας Γαλανάκης, Χρήστος Φράγκος
Αθηνά: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Κορυφαίες: Δήμητρα Ζέζα, Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη
",,,"Κυδωνιάτης, Κωνσταντίνος",,"Κική Ρώτα, Άννα Λάνδου, Μίκα Ρωμανού, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Μιμίκα Μπαλάσκα, Όλγα Τσακράλη, Μίνα Τούντα, Ρίτσα Κιμούλη, Καίτη Πασσά","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Ωδείο Ηρώδου του Αττικού (Ηρώδειο)",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/d00b8262eeb1bdfc269da2511bd9d391.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Οι γάμοι του Φίγκαρο (1958)",5/11/1958,Πειραιάς,"Πειραϊκό Θέατρο^^Γαλλικό Θέατρο, 18ος αιώνας ",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Οι γάμοι του Φίγκαρο",,"Διάρκεια παραστάσεων: 5/11-14/12/1958",,,"Beaumarchais, Pierre Augustin Caron de","Πειραϊκό Θέατρο",,,,,,,"Κυριακού, Άννα^^Χαριλάου, Βούλα^^Ζέζα, Δήμητρα^^Ξενάκης, Αντώνης^^Παπαλάμπρου, Φ.^^Ζάχος, Ορφέας^^Ντούζος, Ανδρέας^^Καρατζάς, Τρύφων^^Μάζης, Γιωργος^^Προύσαλης, Αθηνόδωρος^^Κατσαρού Σάσα^^Δεμπονέρα, Νόρα^^Τσίρκας, Μ.^^Κοντούλης, Ιωάννης^^Κρασά, Λ.^^Πυρπασόπουλος, Κ.^^Γεωργιάδης, Ι.","Μαρκελίνα: Δήμητρα Ζέζα
Κοντέσσα Αλμαβίβα: Σάσα Κατσαρού
Σουζάννα: Άννα Κυριακού
Φίγκαρο: Ανδρέας Ντούζος
Κόμης Αλμαβίβα: Αντώνης Ξενάκης
Αντόνιο: Φ. Παπαλάμπρου
Μπάρτολο: Αθηνόδωρος Προύσαλης
Χερουβείμ: Βούλα Χαριλάου",,,,,,"Σημηριώτης, Γιώργος","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,,"Δημοτικό Θέατρο Πειραιά"," La folle journée, ou Le mariage de Figaro",,,"Οι γάμοι του Φίγκαρο",https://rondiris.piraeus.gov.gr/files/original/3f45f04af65d60201de0dc0a3d9a7c5d.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Ο τοπικός παράγων (1958)",18/12/1958,Πειραιάς,"Πειραϊκό Θέατρο^^Νεοελληνικό Θέατρο",,Ελληνικά,"Όρντινο της χρονιάς","Θέατρο : έκδοση θεάτρου, μουσικής, χορού και κινηματογράφου",,,"Κρίτας, Θεόδωρος",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ο τοπικός παράγων",,"Διάρκεια παραστάσεων: 12/12/1958-27/2/1959",,,"Καγιάς, Παναγιώτης","Πειραϊκό Θέατρο","Ο τοπικός παράγων",,,,,,"Κυριακού, Άννα^^Χαριλάου, Βούλα^^Προύσαλης, Αθηνόδωρος^^Ζέζα, Δήμητρα^^Κρασσά, Λίνα^^Παπαλαμπρου, Φ.^^Δενδρινός, Νίκος^^Ξενάκης, Αντώνης^^Καρατζάς, Τρύφων^^Μάζης, Γιώργος^^Στυλιανοπούλου, Δέσποινα^^Κοντούλης, Ιωάννης^^Ντούζος, Ανδρέας^^Ζάχος, Ορφέας^^Δεμπονέρα, Νόρα^^Κατσαρού, Σ.^^Τσίρκας, Μ.",,,,,,,,"Ροντήρης, Δημήτρης",,,,,,"Δημοτικό Θέατρο Πειραιά",,,,"Ο τοπικός παράγων",https://rondiris.piraeus.gov.gr/files/original/0e89399e70fca38d6430eeb75ce00c56.jpg,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Municipal: temporada 1968",17/8/1968,"Σάο Πάολο, Βραζιλία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hipolito,,"Το δεύτερο αρχείο είναι η αφίσα της παράστασης",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χρηστόπουλος, Χρήστος","Αφροδίτη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Υπηρέτης: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Παραμάνα: Δήμητρα Ζέζα, Κρινιώ Παππά
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού^^Νίκος Λυκομήτρος, Χρήστος Φράγκος, Χρήστος Χρηστόπουλος","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/54e81951c5004573781d5ce8dc1c73de.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Municipal: temporada 1968",19/08/1968,"Σάο Πάολο, Βραζιλία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία  στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orestia: Chogfores",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζαφειροπούλου, Μιράντα^^Ρουγγέρη, Κάρμεν^^Ζέζα, Δήμητρα^^Αρβανίτη, Φρύνη^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Χρηστόπουλος, Χρήστος^^Φράγκος, Χρήστος^^Κανέλλης, Θάνος","Κλυταιμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Ηλέκτρα: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Βάγια: Δήμητρα Ζέζα, Φρύνη Αρβανίτη
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Πυλάδης: Χρήστος Χρηστόπουλος, Κώστας Γαλανάκης
Αίγισθος: Χρήστος Φράγκος, Χρήστος Χρηστόπουλος
Δούλος: Θάνος Κανέλλης, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,Χοηφόροι,https://rondiris.piraeus.gov.gr/files/original/459fbeade6117fbb467b7b7f83625d93.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Municipal: temporada 1968",19/08/1968,"Σάο Πάολο, Βραζιλία","Αρχαία Ελληνική Τραγωδία^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orestia: Eumenides",,,,,Αισχύλος,"Πειραϊκό Θέατρο",,,,,,,"Βεργή, Έλσα^^Παππά, Κρινιώ^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Γαλανάκης, Κώστας^^Ζαφειροπούλου, Μιράντα^^Φράγκος, Χρήστος","Κλυταμνήστρα: Έλσα Βεργή, Κρινιώ Παππά
Πυθία: Κρινιώ Παππά, Δήμητρα Ζέζα
Ορέστης: Νίκος Λυκομήτρος, Κώστας Γαλανάκης
Απόλλων: Κώστας Γαλανάκης, Χρήστος Φράγκος
Αθηνά: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη
",,,"Κυδωνιάτης, Κωνσταντίνος",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Γρυπάρης, Ιωάννης","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία","Ξενάκης, Αντώνης","Αρβανίτη, Φρύνη^^Ρουγγέρη, Κάρμεν^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,Ευμενίδες,https://rondiris.piraeus.gov.gr/files/original/742615d5db75d9d989f485eae98ec4e3.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
"Teatro Griego del Pireo",2-8/10/1968,"Καράκας, Βενεζουέλα","Αρχαία Ελληνική Τραγωδία^^Πειραϊκό Θέατρο^^Περιοδεία στη Νότιο Αμερική 1968",,Ισπανικά,"Προγράμματα παραστάσεων του Δημήτρη Ροντήρη",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hipolito,,"Φωτογραφίες από τις παραστάσεις",,,Ευριπίδης,"Πειραϊκό Θέατρο",,,,,,,"Ρουγγέρη, Κάρμεν^^Ζαφειροπούλου, Μιράντα^^Ξενάκης, Αντώνης^^Κανέλλης, Θάνος^^Βεργή, Έλσα^^Παππά, Κρινιώ^^Γαλανάκης, Κώστας^^Φράγκος, Χρήστος^^Ζέζα, Δήμητρα^^Λυκομήτρος, Νίκος^^Χρηστόπουλος, Χρήστος","Αφροδίτη: Κάρμεν Ρουγγέρη, Μιράντα Ζαφειροπούλου
Άρτεμη: Μιράντα Ζαφειροπούλου, Κάρμεν Ρουγγέρη
Θησέας: Αντώνης Ξενάκης, Θάνος Κανέλλης
Φαίδρα: Έλσα Βεργή, Κρινιώ Παππά
Ιππόλυτος: Κώστας Γαλανάκης, Χρήστος Φράγκος
Παραμάνα: Κρινιώ Παππά, Δήμητρα Ζέζα
Αγγελιοφόρος: Νίκος Λυκομήτρος, Χρήστος Χρηστόπουλος
Κορυφαίες: Φρύνη Αρβανίτη, Κάρμεν Ρουγγέρη, Κική Ζάκκα, Ακτή Δρίνη",,,"Μητρόπουλος, Δημήτρης",,"Όλγα Τσακράλη, Κική Ρώτα, Άννα Λάνδου, Μαρία Ασημακοπούλου, Ιωάννα Λυκομήτρου, Ρίτσα Κιμούλη, Καίτη Πασσά, Ροντήρη Κωνσταντίνα, Μίνα Τούντα, Μιμίκα Μπαλάσκα, Μίκα Ρωμανού","Σάρρος, Δημήτριος Μ.","Ροντήρης, Δημήτρης",,,"Σακελλαρίου - Κωτσοπούλου, Λουκία",,"Αρβανίτη, Φρύνη^^Ζάκκα, Κική^^Δρίνη, Ακτή","Teatro Municipal",,,,Ιππόλυτος,https://rondiris.piraeus.gov.gr/files/original/ebf8726be4376cd0e1d5a7aa6c3f1992.pdf,"* Προγράμματα","Προγράμματα Παραστάσεων και Ενημερωτικό Υλικό",1,0
