﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1953",18/6/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Σχετικά με το ενδεχόμενο εμφάνισης του Εθνικού Θεάτρου στην Biennale di Venezia ή εναλλακτικά άλλων εμφανίσεων στην Ιταλία.",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Ροντήρης, Δημήτρης^^Εθνικό Θέατρο",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/3abcd3c4732e97fb1c57bc9e493f004f.jpg,https://rondiris.piraeus.gov.gr/files/original/c45bfb40264b0cd8d30fe4995d838866.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1953",5/5/1953,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Εθνικό Θέατρο^^La Biennale di Venezia","Ο Giovanni Ponti ζητάει από τον Adolfo Alessandrini, της Ιταλικής Πρεσβείας στην Αθήνα, να μεσολαβήσει ώστε να επιτευχθεί η συμμετοχή του Εθνικού Θεάτρου της Αθήνας στην Biennale.",Ιταλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ponti, Giovanni","Alessandrini, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/6b4e94802fda78015ae2800d97019f66.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/2/1954,,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","H απόφαση για να συμμετάσχει το Εθνικό Θέατρο της Ελλάδας στο Φεστιβάλ της Ιταλίας στη Βενετία πάρθηκε στις 21/1/1954. Το Εθνικό Θέατρο είναι πρόθυμο να ασχοληθεί μόνο με τις δαπάνες των κοστουμιών",Γαλλικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/48562e8f1e571ad0cd81471894499453.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",8/2/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Χρειάζονται πληροφορίες για να συμμετάσχει το Εθνικό Θέατρο στο Φεστιβάλ της Ιταλίας καθώς και αν γνωρίζουν πόσα άτομα θα παρευρίσκονται. Ζητάνε διάφορα πράγματα για τις δύο παραστάσεις",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/8373990647fe30dbdb7c54b616dad5c7.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",25/2/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Επείγουσα ανάγκη να υλοποιηθεί το πρόγραμμα του Φεστιβάλ της Ιταλίας με όλες τις λεπτομέρειες",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo^^Festival Internazionale del Teatro, La Biennale di Venezia","Παπαλεξάνδρου, Κ.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/ce2ddd3b5abf3b83979cbde3f6339702.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",17/3/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Απάντηση στο γράμμα του Φεστιβάλ που ζητάει αλλαγή στο πρόγραμμα και εξηγεί τους λόγους που δεν μπορούν να αλλάξουν το πρόγραμμά τους",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.^^Εθνικό Θέατρο","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/f5726c69702f455ce51ec225f8b7fb89.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",22/6/1954,,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Περιμένει τον Ροντήρη για να μιλήσουν για τις λεπτομέρειες και τις πιθανότητες να παρουσιαστεί παράσταση στο Φεστιβάλ της Ιταλίας",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,2,"Δακτυλογραφημένο προσχέδιο επιστολής",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f9bd330aa8af68da02496acbed668bcf.jpg,https://rondiris.piraeus.gov.gr/files/original/f98eab1f9edee7a107594461d70eca51.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",[23/6/1954],,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο","Ενημερώνει τον Κ. Παπαλεξάνδρου ότι το Φεστιβάλ της Ιταλίας τελειώνει στις αρχές Αυγούστου οπότε αυτό καθιστά  αδύνατον να έρθουν τον Σεπτέμβριο",Γαλλικά,Τηλεγράφημα,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/b506b0e42c3bbe124f2e6e944ec1bdf4.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",1/4/1954,"Βενετία, Ιταλία","Επαγγελματική αλληλογραφία^^Παξινού, Κατίνα^^Μινωτής, Αλέξης^^Εθνικό Θέατρο^^La Biennale di Venezia","Είχε μεγάλη επιτυχία το έργο στη Νέα Υόρκη στο οποίο συμμετείχαν η Παξινού και ο Μινωτής και ενθουσιάστηκε με την Παξινού",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zajotti, Adolfo","Παπαλεξάνδρου, Κ.",,2,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/ae3514f10fc76b6ca072435f285190ec.jpg,https://rondiris.piraeus.gov.gr/files/original/9fbe4224b0db44ac87582cd6e22049c0.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1954",9/1/1954,Αθήνα,"Επαγγελματική αλληλογραφία^^La Biennale di Venezia^^Εθνικό Θέατρο^^Festival International du Théâtre","Υπενθύμισε την τιμή που κάνει να αναλάβει την περιοδεία το φθινόπωρο για το Φεστιβάλ των Διεθνών Θεάτρων την άνοιξη του 1954 και μπορεί να δώσει παράσταση στο νησί Άγιος Γεώργιος",Γαλλικά,Επιστολή,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Παπαλεξάνδρου, Κ.","Zajotti, Adolfo",,1,Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/cf01f89e374288f277bbf40a1ec5ecb5.jpg,"* Επιστολές",Αλληλογραφία,1,0
