﻿"Dublin Core:Title","Dublin Core:Date","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Abstract","Dublin Core:Language","Dublin Core:Type","Dublin Core:Source","Dublin Core:Creator","Dublin Core:Description","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Identifier","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Sender","Item Type Metadata:Receiver","Item Type Metadata:Play Title","Item Type Metadata:Pages","Item Type Metadata:Notes","Item Type Metadata:Play Date","Item Type Metadata:Translated Title","Item Type Metadata:Author","Item Type Metadata:Theatrical organization","Item Type Metadata:Drama Title","Item Type Metadata:Translator","Item Type Metadata:Scenic designer","Item Type Metadata:Choreographer","Item Type Metadata:Direction of music","Item Type Metadata:Costume designer","Item Type Metadata:Cast","Item Type Metadata:Role distribution","Item Type Metadata:Artistic Contributors","Item Type Metadata:Photographer","Item Type Metadata:Music","Item Type Metadata:Conducting","Item Type Metadata:Chorus","Item Type Metadata:Translation","Item Type Metadata:Direction","Item Type Metadata:Scenography","Item Type Metadata:Costumes","Item Type Metadata:Choreography","Item Type Metadata:Chorus Grooming","Item Type Metadata:Leading of Chorus","Item Type Metadata:Place of performance","Item Type Metadata:Original Title","Item Type Metadata:Organization","Item Type Metadata:Illustrated",tags,file,itemType,collection,public,featured
"Αλληλογραφία 1961",28/10/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Ευχαριστεί τον πρέσβη για το ενδιαφέρον του για το Πειραϊκό Θέατρο και του ζητάει την βοήθεια του για την νέα περιοδεία στην Γερμανία για το διάστημα 20 Φεβρουαρίου έως 20 ή 25 Μαρτίου 1962. Του ζητάει να έρθει σε συνεννόηση με τον κ. Πεπονή που είχε κάνει τις διαπραγματεύσεις με τα θέατρα.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πρέσβης της Ελλάδας στην Γερμανία",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/08d5dd9f10676431f8fa1d1c6f390d75.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1960",1960,,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Τον ευχαριστεί για το θερμό ενδιαφέρων του για το ζήτημα των παραστάσεων του θιάσου στην Γερμανία. Και τον ενημερώνει πως μετά από την πρόταση που τους έγινε από το Βέλγιο για παραστάσεις εκεί τον Μάρτιο θα πρέπει να κάνουν στο ίδιο διάστημα και στην Γερμανία.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Πεπονής, Ανδρέας",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/2786ef319f5822cd8a1381920ee882dc.jpg,https://rondiris.piraeus.gov.gr/files/original/20533cc3c8845cd34243f79f8fd76ecd.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",13/11/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Που ζητάει να ενημερωθεί από τον Κρίτας για τα θέματα τους. Λυπάται πολύ που δεν τον είδε στην τελευταία του επίσκεψη στην Φρανκφούρτη.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"2 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/718ce0abe1bc5a35953e1dbdc33ff60e.jpg,https://rondiris.piraeus.gov.gr/files/original/a054bcc0bfa625c06b3925c8f3093889.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",8/11/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Στέλνει την διεύθυνση του Δ. Ροντήρη",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Schumacher, Erich^^Buhnen der Stadt Essen",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/3ac1abce7a948914940dbb66182755ec.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",16/10/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία^^Οικονομικά","Ζητάει από τον κ. Ροντήρη να τα επιληφθεί ο ίδιος την σύνταξη και την αποστολή των εγγράφων που έχουν ζητήσει η Γερμανικές Αρχές για να μην χαθεί η επιχορήγησεις των 10.000 μάρκων.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"1 σελ.","Χειρόγραφο, στο πίσω μέρος της επιστολής υπάρχουν χειρόγραφες σημειώσεις",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/f4f240f0e377cf91ca7671fe2ce59250.jpg,https://rondiris.piraeus.gov.gr/files/original/cd489154805d55332b73c4b99e1cdafe.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",8/8/1961,Γλυφάδα,"Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης","Vogel, Philipp^^Rheinisches Landestheater Neuss",,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/90102115dc0aad6e7b0620c7fffae00b.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",17/7/1961,"Φρανκφούρτη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Συνόδευσε το θίασο σε όλες τις παραστάσεις στην Γερμανία. Του ζητάει να μεσολαβήσει για το θέμα της μονιμοποίησης του.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Κρίτας, Θεόδωρος",,"1 σελ.","Χειρόγραφο^^Παραστάσεις Δ. Γερμανία, Μπάντεν-Μπάντεν ( 14/7/1961) και Δ. Γερμανία, Φρανκφούρτη (16/7/1961)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/516881f26c42ae673b5add9dd09bba8d.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",13/7/1961,"Φρανκφούρτη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Περιοδεία στη Δυτική Γερμανία^^Πειραϊκό Θέατρο","Τον καλωσορίζει στην Φρανκφούρτη και του ζητάει να επικοινωνήσει μαζί της.",Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karaberis, Ursula","Ροντήρης, Δημήτρης",,"2 σελ.","Χειρόγραφο^^Παραστάσεις Δ. Γερμανία, Μπάντεν-Μπάντεν ( 14/7/1961) και Δ. Γερμανία, Φρανκφούρτη (16/7/1961)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://rondiris.piraeus.gov.gr/files/original/5125a7a67990b4ff75e41cbb2def15dd.jpg,https://rondiris.piraeus.gov.gr/files/original/f02950c3882d8c783c603278f0da0641.jpg","* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",29/6/1961,"Νυρεμβέργη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία",,Γερμανικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ροντήρης, Δημήτρης",Wagner,,"1 σελ.",Δακτυλογραφημένο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/d7ec1fdddb364fe797380fdc08df1fc9.jpg,"* Επιστολές",Αλληλογραφία,1,0
"Αλληλογραφία 1961",27/6/1961,"Βόννη, Δυτική Γερμανία","Επαγγελματική αλληλογραφία^^Πειραϊκό Θέατρο^^Περιοδεία στη Δυτική Γερμανία","Του έκανε κράτηση σε ξενοδοχείο της Κολωνίας Konigshop για 30 Ιουνίου και την 1 Ιουλίου. Τον ενημερώνει για το θέμα των κρατικών επιδοτήσεων.",Ελληνικά,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Πεπονής, Ανδρέας","Ροντήρης, Δημήτρης",,"1 σελ.",Χειρόγραφο,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://rondiris.piraeus.gov.gr/files/original/dbb96523390f75d253bc21c36bbb5d43.jpg,"* Επιστολές",Αλληλογραφία,1,0
